job_x_fu_li.id,job.id,job.ts,job.title,job.zhi_wei_miao_shu,job.job_area,job.gong_zuo_jing_yan,job.xue_li_yao_qiu,job.fa_bu_shi_jian,job.kai_shi_ri_qi,job.jie_zhi_ri_qi,job.zho_pin_bu_men,job.gong_zuo_di_dian,job.salary,job.salary_from,job.salary_to,job.salay_unit,job.zhao_pin_ren_shu,job.xing_bie_yao_qiu,job.nian_ling_yao_qiu,job.suo_zai_di_qu,job.mian_shi_xu_zhi,job.mian_shi_di_zhi,job.lian_xi_ren,fu_li.id,fu_li.ts,fu_li.title
11,74,"2018-02-07 01:32:36",前台接待员,"任职资格： <br> 1、女，形象好，气质佳，年龄18—24岁，身高1.63以上； <br> 2、大专及以上学历，1年相关工作经验，文秘、行政管理等相关专业优先考虑； <br> 3、较强的服务意识，熟练使用电脑办公软件； <br> 4、具备良好的协调能力、沟通能力，负有责任心，性格活泼开朗，具有亲和力； <br> 5、普通话准确流利； <br> 6、具备一定商务礼仪知识。",东莞市,不限,中专,2018-02-06,2018-02-06,2018-03-12,前厅部,东莞市,面议,,,,不限,女,19岁到28岁,不限,面试时请带好身份证原件、学历、学位证书原件，一寸相片3张,东莞市东莞市塘厦镇塘龙西路142号,,4,"2018-02-07 01:26:32",免费班车
12,74,"2018-02-07 01:32:36",前台接待员,"任职资格： <br> 1、女，形象好，气质佳，年龄18—24岁，身高1.63以上； <br> 2、大专及以上学历，1年相关工作经验，文秘、行政管理等相关专业优先考虑； <br> 3、较强的服务意识，熟练使用电脑办公软件； <br> 4、具备良好的协调能力、沟通能力，负有责任心，性格活泼开朗，具有亲和力； <br> 5、普通话准确流利； <br> 6、具备一定商务礼仪知识。",东莞市,不限,中专,2018-02-06,2018-02-06,2018-03-12,前厅部,东莞市,面议,,,,不限,女,19岁到28岁,不限,面试时请带好身份证原件、学历、学位证书原件，一寸相片3张,东莞市东莞市塘厦镇塘龙西路142号,,5,"2018-02-07 01:26:32",节日福利
13,74,"2018-02-07 01:32:36",前台接待员,"任职资格： <br> 1、女，形象好，气质佳，年龄18—24岁，身高1.63以上； <br> 2、大专及以上学历，1年相关工作经验，文秘、行政管理等相关专业优先考虑； <br> 3、较强的服务意识，熟练使用电脑办公软件； <br> 4、具备良好的协调能力、沟通能力，负有责任心，性格活泼开朗，具有亲和力； <br> 5、普通话准确流利； <br> 6、具备一定商务礼仪知识。",东莞市,不限,中专,2018-02-06,2018-02-06,2018-03-12,前厅部,东莞市,面议,,,,不限,女,19岁到28岁,不限,面试时请带好身份证原件、学历、学位证书原件，一寸相片3张,东莞市东莞市塘厦镇塘龙西路142号,,6,"2018-02-07 01:26:32",包吃
14,74,"2018-02-07 01:32:36",前台接待员,"任职资格： <br> 1、女，形象好，气质佳，年龄18—24岁，身高1.63以上； <br> 2、大专及以上学历，1年相关工作经验，文秘、行政管理等相关专业优先考虑； <br> 3、较强的服务意识，熟练使用电脑办公软件； <br> 4、具备良好的协调能力、沟通能力，负有责任心，性格活泼开朗，具有亲和力； <br> 5、普通话准确流利； <br> 6、具备一定商务礼仪知识。",东莞市,不限,中专,2018-02-06,2018-02-06,2018-03-12,前厅部,东莞市,面议,,,,不限,女,19岁到28岁,不限,面试时请带好身份证原件、学历、学位证书原件，一寸相片3张,东莞市东莞市塘厦镇塘龙西路142号,,7,"2018-02-07 01:26:32",包住
18,75,"2018-02-07 01:32:40",前厅部经理,"性格外向、责任心强、男女不限。 <br> 具有良好的团队管理及组织协调能力。 <br> 有五星级酒店酒店前厅管理经验。",惠州市,不限,大专,2018-02-05,2018-02-05,2018-03-07,前厅部,惠州市,面议,,,,1人,不限,21岁到55岁,不限,,惠州市惠城区麦岸路17号,曾小姐,1,"2018-02-07 01:26:32",生日福利
22,75,"2018-02-07 01:32:40",前厅部经理,"性格外向、责任心强、男女不限。 <br> 具有良好的团队管理及组织协调能力。 <br> 有五星级酒店酒店前厅管理经验。",惠州市,不限,大专,2018-02-05,2018-02-05,2018-03-07,前厅部,惠州市,面议,,,,1人,不限,21岁到55岁,不限,,惠州市惠城区麦岸路17号,曾小姐,2,"2018-02-07 01:26:32",带薪年假
25,75,"2018-02-07 01:32:40",前厅部经理,"性格外向、责任心强、男女不限。 <br> 具有良好的团队管理及组织协调能力。 <br> 有五星级酒店酒店前厅管理经验。",惠州市,不限,大专,2018-02-05,2018-02-05,2018-03-07,前厅部,惠州市,面议,,,,1人,不限,21岁到55岁,不限,,惠州市惠城区麦岸路17号,曾小姐,3,"2018-02-07 01:26:32",定期体检
26,75,"2018-02-07 01:32:40",前厅部经理,"性格外向、责任心强、男女不限。 <br> 具有良好的团队管理及组织协调能力。 <br> 有五星级酒店酒店前厅管理经验。",惠州市,不限,大专,2018-02-05,2018-02-05,2018-03-07,前厅部,惠州市,面议,,,,1人,不限,21岁到55岁,不限,,惠州市惠城区麦岸路17号,曾小姐,4,"2018-02-07 01:26:32",免费班车
28,75,"2018-02-07 01:32:40",前厅部经理,"性格外向、责任心强、男女不限。 <br> 具有良好的团队管理及组织协调能力。 <br> 有五星级酒店酒店前厅管理经验。",惠州市,不限,大专,2018-02-05,2018-02-05,2018-03-07,前厅部,惠州市,面议,,,,1人,不限,21岁到55岁,不限,,惠州市惠城区麦岸路17号,曾小姐,5,"2018-02-07 01:26:32",节日福利
29,75,"2018-02-07 01:32:40",前厅部经理,"性格外向、责任心强、男女不限。 <br> 具有良好的团队管理及组织协调能力。 <br> 有五星级酒店酒店前厅管理经验。",惠州市,不限,大专,2018-02-05,2018-02-05,2018-03-07,前厅部,惠州市,面议,,,,1人,不限,21岁到55岁,不限,,惠州市惠城区麦岸路17号,曾小姐,6,"2018-02-07 01:26:32",包吃
30,75,"2018-02-07 01:32:40",前厅部经理,"性格外向、责任心强、男女不限。 <br> 具有良好的团队管理及组织协调能力。 <br> 有五星级酒店酒店前厅管理经验。",惠州市,不限,大专,2018-02-05,2018-02-05,2018-03-07,前厅部,惠州市,面议,,,,1人,不限,21岁到55岁,不限,,惠州市惠城区麦岸路17号,曾小姐,7,"2018-02-07 01:26:32",包住
15,75,"2018-02-07 01:32:40",前厅部经理,"性格外向、责任心强、男女不限。 <br> 具有良好的团队管理及组织协调能力。 <br> 有五星级酒店酒店前厅管理经验。",惠州市,不限,大专,2018-02-05,2018-02-05,2018-03-07,前厅部,惠州市,面议,,,,1人,不限,21岁到55岁,不限,,惠州市惠城区麦岸路17号,曾小姐,15,"2018-02-07 01:26:55",五险一金
16,75,"2018-02-07 01:32:40",前厅部经理,"性格外向、责任心强、男女不限。 <br> 具有良好的团队管理及组织协调能力。 <br> 有五星级酒店酒店前厅管理经验。",惠州市,不限,大专,2018-02-05,2018-02-05,2018-03-07,前厅部,惠州市,面议,,,,1人,不限,21岁到55岁,不限,,惠州市惠城区麦岸路17号,曾小姐,16,"2018-02-07 01:26:55",加班补助
17,75,"2018-02-07 01:32:40",前厅部经理,"性格外向、责任心强、男女不限。 <br> 具有良好的团队管理及组织协调能力。 <br> 有五星级酒店酒店前厅管理经验。",惠州市,不限,大专,2018-02-05,2018-02-05,2018-03-07,前厅部,惠州市,面议,,,,1人,不限,21岁到55岁,不限,,惠州市惠城区麦岸路17号,曾小姐,17,"2018-02-07 01:26:55",电话补助
19,75,"2018-02-07 01:32:40",前厅部经理,"性格外向、责任心强、男女不限。 <br> 具有良好的团队管理及组织协调能力。 <br> 有五星级酒店酒店前厅管理经验。",惠州市,不限,大专,2018-02-05,2018-02-05,2018-03-07,前厅部,惠州市,面议,,,,1人,不限,21岁到55岁,不限,,惠州市惠城区麦岸路17号,曾小姐,19,"2018-02-07 01:26:55",年底双薪
20,75,"2018-02-07 01:32:40",前厅部经理,"性格外向、责任心强、男女不限。 <br> 具有良好的团队管理及组织协调能力。 <br> 有五星级酒店酒店前厅管理经验。",惠州市,不限,大专,2018-02-05,2018-02-05,2018-03-07,前厅部,惠州市,面议,,,,1人,不限,21岁到55岁,不限,,惠州市惠城区麦岸路17号,曾小姐,20,"2018-02-07 01:26:55",绩效奖金
21,75,"2018-02-07 01:32:40",前厅部经理,"性格外向、责任心强、男女不限。 <br> 具有良好的团队管理及组织协调能力。 <br> 有五星级酒店酒店前厅管理经验。",惠州市,不限,大专,2018-02-05,2018-02-05,2018-03-07,前厅部,惠州市,面议,,,,1人,不限,21岁到55岁,不限,,惠州市惠城区麦岸路17号,曾小姐,21,"2018-02-07 01:26:55",全勤奖
23,75,"2018-02-07 01:32:40",前厅部经理,"性格外向、责任心强、男女不限。 <br> 具有良好的团队管理及组织协调能力。 <br> 有五星级酒店酒店前厅管理经验。",惠州市,不限,大专,2018-02-05,2018-02-05,2018-03-07,前厅部,惠州市,面议,,,,1人,不限,21岁到55岁,不限,,惠州市惠城区麦岸路17号,曾小姐,23,"2018-02-07 01:26:55",弹性工作
24,75,"2018-02-07 01:32:40",前厅部经理,"性格外向、责任心强、男女不限。 <br> 具有良好的团队管理及组织协调能力。 <br> 有五星级酒店酒店前厅管理经验。",惠州市,不限,大专,2018-02-05,2018-02-05,2018-03-07,前厅部,惠州市,面议,,,,1人,不限,21岁到55岁,不限,,惠州市惠城区麦岸路17号,曾小姐,24,"2018-02-07 01:26:55",补充医疗保险
27,75,"2018-02-07 01:32:40",前厅部经理,"性格外向、责任心强、男女不限。 <br> 具有良好的团队管理及组织协调能力。 <br> 有五星级酒店酒店前厅管理经验。",惠州市,不限,大专,2018-02-05,2018-02-05,2018-03-07,前厅部,惠州市,面议,,,,1人,不限,21岁到55岁,不限,,惠州市惠城区麦岸路17号,曾小姐,27,"2018-02-07 01:26:55",高温补贴
31,75,"2018-02-07 01:32:40",前厅部经理,"性格外向、责任心强、男女不限。 <br> 具有良好的团队管理及组织协调能力。 <br> 有五星级酒店酒店前厅管理经验。",惠州市,不限,大专,2018-02-05,2018-02-05,2018-03-07,前厅部,惠州市,面议,,,,1人,不限,21岁到55岁,不限,,惠州市惠城区麦岸路17号,曾小姐,31,"2018-02-07 01:26:55",餐补
35,76,"2018-02-07 01:32:42",程序员,"惠州金銮集团诚聘 <br> 招聘要求: <br> 1、全日制本科学历，计算机、软件工程，网络工程等相关专业毕业； <br> 2、年龄22--35岁； <br> 3、熟悉net(VB、NET、C#、ASP，Web 开发等其中一种)； <br> 4、熟练使用大中型数据库SQL?Server或者Oracle，熟悉软件开发过程，或有微信端开发小程序等等； <br> 5、良好的团队协作能力、沟通能力与学习能力。 <br> 6、工作地点（惠州或深圳）。有意可致电:13669584898邓先生。","惠州市 深圳市",不限,大专,2018-02-06,2018-02-06,2018-05-31,IT部,"惠州市 深圳市",面议,,,,2人,不限,21岁到35岁,不限,,惠州市惠城区麦岸路17号,邓经理,1,"2018-02-07 01:26:32",生日福利
39,76,"2018-02-07 01:32:42",程序员,"惠州金銮集团诚聘 <br> 招聘要求: <br> 1、全日制本科学历，计算机、软件工程，网络工程等相关专业毕业； <br> 2、年龄22--35岁； <br> 3、熟悉net(VB、NET、C#、ASP，Web 开发等其中一种)； <br> 4、熟练使用大中型数据库SQL?Server或者Oracle，熟悉软件开发过程，或有微信端开发小程序等等； <br> 5、良好的团队协作能力、沟通能力与学习能力。 <br> 6、工作地点（惠州或深圳）。有意可致电:13669584898邓先生。","惠州市 深圳市",不限,大专,2018-02-06,2018-02-06,2018-05-31,IT部,"惠州市 深圳市",面议,,,,2人,不限,21岁到35岁,不限,,惠州市惠城区麦岸路17号,邓经理,2,"2018-02-07 01:26:32",带薪年假
42,76,"2018-02-07 01:32:42",程序员,"惠州金銮集团诚聘 <br> 招聘要求: <br> 1、全日制本科学历，计算机、软件工程，网络工程等相关专业毕业； <br> 2、年龄22--35岁； <br> 3、熟悉net(VB、NET、C#、ASP，Web 开发等其中一种)； <br> 4、熟练使用大中型数据库SQL?Server或者Oracle，熟悉软件开发过程，或有微信端开发小程序等等； <br> 5、良好的团队协作能力、沟通能力与学习能力。 <br> 6、工作地点（惠州或深圳）。有意可致电:13669584898邓先生。","惠州市 深圳市",不限,大专,2018-02-06,2018-02-06,2018-05-31,IT部,"惠州市 深圳市",面议,,,,2人,不限,21岁到35岁,不限,,惠州市惠城区麦岸路17号,邓经理,3,"2018-02-07 01:26:32",定期体检
