assemble.id,assemble.ts,assemble.assemble,assemble.model,assemble.system,assemble.complectation,assemble.vin,assemble.engine,assemble.year,assemble.transmission_type,system.id,system.ts,system.system,system.complectation,system.vin,system.doors,system.engine,system.model,system.year,system.transmission_type,complectation.id,complectation.ts,complectation.complectation,complectation.vin,complectation.doors,complectation.engine,complectation.model,complectation.year,complectation.transmission_type,type.id,type.ts,type.year,type.transmission_type,type.model,model.id,model.ts,model.model
212,"2020-05-03 04:17:14","E-9 CYLINDER HEAD COVER (L5)",2.5TL,Engine,2.5TL,4,G25A3,1997,4AT,13,"2020-05-03 04:02:12",Engine,2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-03 00:49:29",2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-02 23:48:33",1997,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
213,"2020-05-03 04:17:14","E-10 CYLINDER HEAD (L5)",2.5TL,Engine,2.5TL,4,G25A3,1997,4AT,13,"2020-05-03 04:02:12",Engine,2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-03 00:49:29",2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-02 23:48:33",1997,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
214,"2020-05-03 04:17:14","E-11 CAMSHAFT/TIMING BELT (L5)",2.5TL,Engine,2.5TL,4,G25A3,1997,4AT,13,"2020-05-03 04:02:12",Engine,2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-03 00:49:29",2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-02 23:48:33",1997,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
215,"2020-05-03 04:17:14","E-12 VALVE/ROCKER ARM (L5)",2.5TL,Engine,2.5TL,4,G25A3,1997,4AT,13,"2020-05-03 04:02:12",Engine,2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-03 00:49:29",2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-02 23:48:33",1997,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
216,"2020-05-03 04:17:14","E-13 OIL PUMP (L5)",2.5TL,Engine,2.5TL,4,G25A3,1997,4AT,13,"2020-05-03 04:02:12",Engine,2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-03 00:49:29",2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-02 23:48:33",1997,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
217,"2020-05-03 04:17:14","E-14 CYLINDER BLOCK/OIL PAN (L5)",2.5TL,Engine,2.5TL,4,G25A3,1997,4AT,13,"2020-05-03 04:02:12",Engine,2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-03 00:49:29",2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-02 23:48:33",1997,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
218,"2020-05-03 04:17:14","E-15-1 WATER PUMP/SENSOR (L5) (RH)",2.5TL,Engine,2.5TL,4,G25A3,1997,4AT,13,"2020-05-03 04:02:12",Engine,2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-03 00:49:29",2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-02 23:48:33",1997,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
219,"2020-05-03 04:17:14","E-15-11 WATER HOSE (L5) (RH)",2.5TL,Engine,2.5TL,4,G25A3,1997,4AT,13,"2020-05-03 04:02:12",Engine,2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-03 00:49:29",2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-02 23:48:33",1997,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
220,"2020-05-03 04:17:14","E-16 PISTON/CRANKSHAFT (L5)",2.5TL,Engine,2.5TL,4,G25A3,1997,4AT,13,"2020-05-03 04:02:12",Engine,2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-03 00:49:29",2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-02 23:48:33",1997,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
221,"2020-05-03 04:17:14","E-18 TORQUE CONVERTER",2.5TL,Engine,2.5TL,4,G25A3,1997,4AT,13,"2020-05-03 04:02:12",Engine,2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-03 00:49:29",2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-02 23:48:33",1997,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
222,"2020-05-03 04:17:14","E-19 P.S. PUMP/SPEED SENSOR (L5)",2.5TL,Engine,2.5TL,4,G25A3,1997,4AT,13,"2020-05-03 04:02:12",Engine,2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-03 00:49:29",2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-02 23:48:33",1997,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
223,"2020-05-03 04:17:14","E-20 GASKET KIT (L5)",2.5TL,Engine,2.5TL,4,G25A3,1997,4AT,13,"2020-05-03 04:02:12",Engine,2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-03 00:49:29",2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-02 23:48:33",1997,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
224,"2020-05-03 04:17:14","E-20-10 ENGINE ASSY./ TRANSMISSION ASSY. (L5)",2.5TL,Engine,2.5TL,4,G25A3,1997,4AT,13,"2020-05-03 04:02:12",Engine,2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-03 00:49:29",2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-02 23:48:33",1997,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
225,"2020-05-03 04:17:27","ATM-1 TORQUE CONVERTER HOUSING (L5)",2.5TL,Transmission,2.5TL,4,G25A3,1997,4AT,14,"2020-05-03 04:02:12",Transmission,2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-03 00:49:29",2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-02 23:48:33",1997,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
226,"2020-05-03 04:17:27","ATM-2 TRANSMISSION HOUSING (L5)",2.5TL,Transmission,2.5TL,4,G25A3,1997,4AT,14,"2020-05-03 04:02:12",Transmission,2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-03 00:49:29",2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-02 23:48:33",1997,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
227,"2020-05-03 04:17:27","ATM-3 REAR COVER (L5)",2.5TL,Transmission,2.5TL,4,G25A3,1997,4AT,14,"2020-05-03 04:02:12",Transmission,2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-03 00:49:29",2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-02 23:48:33",1997,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
228,"2020-05-03 04:17:27","ATM-4 CLUTCH (LOW,2ND-4TH)(L5)",2.5TL,Transmission,2.5TL,4,G25A3,1997,4AT,14,"2020-05-03 04:02:12",Transmission,2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-03 00:49:29",2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-02 23:48:33",1997,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
229,"2020-05-03 04:17:27","ATM-4-5 CLUTCH (3RD,LOW-HOLD)(L5)",2.5TL,Transmission,2.5TL,4,G25A3,1997,4AT,14,"2020-05-03 04:02:12",Transmission,2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-03 00:49:29",2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-02 23:48:33",1997,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
230,"2020-05-03 04:17:27","ATM-5 MAINSHAFT (L5)",2.5TL,Transmission,2.5TL,4,G25A3,1997,4AT,14,"2020-05-03 04:02:12",Transmission,2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-03 00:49:29",2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-02 23:48:33",1997,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
231,"2020-05-03 04:17:27","ATM-6 COUNTERSHAFT (L5)",2.5TL,Transmission,2.5TL,4,G25A3,1997,4AT,14,"2020-05-03 04:02:12",Transmission,2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-03 00:49:29",2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-02 23:48:33",1997,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
232,"2020-05-03 04:17:27","ATM-7 CONTROL LEVER (L5)",2.5TL,Transmission,2.5TL,4,G25A3,1997,4AT,14,"2020-05-03 04:02:12",Transmission,2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-03 00:49:29",2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-02 23:48:33",1997,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
233,"2020-05-03 04:17:27","ATM-7-11 OIL LEVEL GAUGE/HARNESS (2) (L5)",2.5TL,Transmission,2.5TL,4,G25A3,1997,4AT,14,"2020-05-03 04:02:12",Transmission,2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-03 00:49:29",2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-02 23:48:33",1997,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
234,"2020-05-03 04:17:27","ATM-8 OIL PUMP BODY (L5)",2.5TL,Transmission,2.5TL,4,G25A3,1997,4AT,14,"2020-05-03 04:02:12",Transmission,2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-03 00:49:29",2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-02 23:48:33",1997,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
235,"2020-05-03 04:17:27","ATM-8-10 REGULATOR (L5)",2.5TL,Transmission,2.5TL,4,G25A3,1997,4AT,14,"2020-05-03 04:02:12",Transmission,2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-03 00:49:29",2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-02 23:48:33",1997,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
236,"2020-05-03 04:17:27","ATM-8-20 ACCUMULATOR BODY (L5)",2.5TL,Transmission,2.5TL,4,G25A3,1997,4AT,14,"2020-05-03 04:02:12",Transmission,2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-03 00:49:29",2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-02 23:48:33",1997,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
237,"2020-05-03 04:17:27","ATM-8-30 MAIN VALVE BODY (L5)",2.5TL,Transmission,2.5TL,4,G25A3,1997,4AT,14,"2020-05-03 04:02:12",Transmission,2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-03 00:49:29",2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-02 23:48:33",1997,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
238,"2020-05-03 04:17:27","ATM-8-40 SERVO BODY (L5)",2.5TL,Transmission,2.5TL,4,G25A3,1997,4AT,14,"2020-05-03 04:02:12",Transmission,2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-03 00:49:29",2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-02 23:48:33",1997,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
239,"2020-05-03 04:17:27","ATM-9 DIFFERENTIAL CARRIER (L5)",2.5TL,Transmission,2.5TL,4,G25A3,1997,4AT,14,"2020-05-03 04:02:12",Transmission,2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-03 00:49:29",2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-02 23:48:33",1997,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
240,"2020-05-03 04:17:27","ATM-9-10 DIFFERENTIAL GEAR (L5)",2.5TL,Transmission,2.5TL,4,G25A3,1997,4AT,14,"2020-05-03 04:02:12",Transmission,2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-03 00:49:29",2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-02 23:48:33",1997,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
241,"2020-05-03 04:17:37","B-1-1 AIR CLEANER (L5)(RH)",2.5TL,"Electrical equipments, exhaust, heater",2.5TL,4,G25A3,1997,4AT,15,"2020-05-03 04:02:12","Electrical equipments, exhaust, heater",2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-03 00:49:29",2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-02 23:48:33",1997,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
242,"2020-05-03 04:17:37","B-1-15 CONTROL DEVICE (L5)(RH)",2.5TL,"Electrical equipments, exhaust, heater",2.5TL,4,G25A3,1997,4AT,15,"2020-05-03 04:02:12","Electrical equipments, exhaust, heater",2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-03 00:49:29",2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-02 23:48:33",1997,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
243,"2020-05-03 04:17:37","B-3 FUEL TANK",2.5TL,"Electrical equipments, exhaust, heater",2.5TL,4,G25A3,1997,4AT,15,"2020-05-03 04:02:12","Electrical equipments, exhaust, heater",2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-03 00:49:29",2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-02 23:48:33",1997,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
244,"2020-05-03 04:17:37","B-4-1 FUEL PIPE (L5)(RH)",2.5TL,"Electrical equipments, exhaust, heater",2.5TL,4,G25A3,1997,4AT,15,"2020-05-03 04:02:12","Electrical equipments, exhaust, heater",2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-03 00:49:29",2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-02 23:48:33",1997,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
245,"2020-05-03 04:17:37","B-5-1 RADIATOR (SAK)(L5)",2.5TL,"Electrical equipments, exhaust, heater",2.5TL,4,G25A3,1997,4AT,15,"2020-05-03 04:02:12","Electrical equipments, exhaust, heater",2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-03 00:49:29",2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-02 23:48:33",1997,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
246,"2020-05-03 04:17:37","B-5-10 RADIATOR HOSE (L5)",2.5TL,"Electrical equipments, exhaust, heater",2.5TL,4,G25A3,1997,4AT,15,"2020-05-03 04:02:12","Electrical equipments, exhaust, heater",2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-03 00:49:29",2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-02 23:48:33",1997,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
247,"2020-05-03 04:17:37","B-6-1 BATTERY (L5)(RH)",2.5TL,"Electrical equipments, exhaust, heater",2.5TL,4,G25A3,1997,4AT,15,"2020-05-03 04:02:12","Electrical equipments, exhaust, heater",2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-03 00:49:29",2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-02 23:48:33",1997,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
248,"2020-05-03 04:17:37","B-8-10 FRONT COMBINATION LIGHT",2.5TL,"Electrical equipments, exhaust, heater",2.5TL,4,G25A3,1997,4AT,15,"2020-05-03 04:02:12","Electrical equipments, exhaust, heater",2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-03 00:49:29",2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-02 23:48:33",1997,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
249,"2020-05-03 04:17:37","B-9 TAILLIGHT",2.5TL,"Electrical equipments, exhaust, heater",2.5TL,4,G25A3,1997,4AT,15,"2020-05-03 04:02:12","Electrical equipments, exhaust, heater",2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-03 00:49:29",2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-02 23:48:33",1997,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
250,"2020-05-03 04:17:37","B-10 INTERIOR LIGHT",2.5TL,"Electrical equipments, exhaust, heater",2.5TL,4,G25A3,1997,4AT,15,"2020-05-03 04:02:12","Electrical equipments, exhaust, heater",2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-03 00:49:29",2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-02 23:48:33",1997,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
251,"2020-05-03 04:17:37","B-11-1 COMBINATION SWITCH (RH)",2.5TL,"Electrical equipments, exhaust, heater",2.5TL,4,G25A3,1997,4AT,15,"2020-05-03 04:02:12","Electrical equipments, exhaust, heater",2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-03 00:49:29",2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-02 23:48:33",1997,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
252,"2020-05-03 04:17:37","B-13-1 CONTROL UNIT (ENGINE ROOM)(L5)(RH)",2.5TL,"Electrical equipments, exhaust, heater",2.5TL,4,G25A3,1997,4AT,15,"2020-05-03 04:02:12","Electrical equipments, exhaust, heater",2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-03 00:49:29",2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-02 23:48:33",1997,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
253,"2020-05-03 04:17:43","B-18 WHEEL DISKS",2.5TL,"Steering, break, suspension",2.5TL,4,G25A3,1997,4AT,16,"2020-05-03 04:02:12","Steering, break, suspension",2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-03 00:49:29",2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-02 23:48:33",1997,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
254,"2020-05-03 04:17:43","B-19-10 REAR BRAKE",2.5TL,"Steering, break, suspension",2.5TL,4,G25A3,1997,4AT,16,"2020-05-03 04:02:12","Steering, break, suspension",2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-03 00:49:29",2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-02 23:48:33",1997,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
255,"2020-05-03 04:17:43","B-21 DRIVESHAFT/HALF SHAFT",2.5TL,"Steering, break, suspension",2.5TL,4,G25A3,1997,4AT,16,"2020-05-03 04:02:12","Steering, break, suspension",2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-03 00:49:29",2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-02 23:48:33",1997,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
256,"2020-05-03 04:17:43","B-22 FRONT BRAKE (L5)",2.5TL,"Steering, break, suspension",2.5TL,4,G25A3,1997,4AT,16,"2020-05-03 04:02:12","Steering, break, suspension",2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-03 00:49:29",2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-02 23:48:33",1997,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
