gushi.id,gushi.ts,gushi.title,gushi.neirong,gushi.zuozhe
11,"2018-09-03 05:44:43",于北平作,"翠野驻戎轩，卢龙转征旆。遥山丽如绮，长流萦似带。 海气百重楼，岩松千丈盖。兹焉可游赏，何必襄城外。",李世民
12,"2018-09-03 05:44:51",辽城望月,"玄兔月初明，澄辉照辽碣。映云光暂隐，隔树花如缀。 魄满桂枝圆，轮亏镜彩缺。临城却影散，带晕重围结。 驻跸俯九都，停观妖氛灭。",李世民
13,"2018-09-03 05:44:57",春日登陕州城楼俯眺原野回丹碧缀烟霞密翠斑…聊以命篇,"碧原开雾隰，绮岭峻霞城。烟峰高下翠，日浪浅深明。 斑红妆蕊树，圆青压溜荆。迹岩劳傅想，窥野访莘情。 巨川何以济，舟楫伫时英。",李世民
14,"2018-09-03 05:45:05",春日玄武门宴群臣,"韶光开令序，淑气动芳年。驻辇华林侧，高宴柏梁前。 紫庭文珮满，丹墀衮绂连。九夷簉瑶席，五狄列琼筵。 娱宾歌湛露，广乐奏钧天。清尊浮绿醑，雅曲韵朱弦。 粤余君万国，还惭抚八埏。庶几保贞固，虚己厉求贤。",李世民
15,"2018-09-03 05:45:12",登三台言志,"未央初壮汉，阿房昔侈秦。在危犹骋丽，居奢遂投人。 岂如家四海，日宇罄朝伦。扇天裁户旧，砌地翦基新。 引月擎宵桂，飘云逼曙鳞。露除光炫玉，霜阙映雕银。 舞接花梁燕，歌迎鸟路尘。镜池波太液，庄苑丽宜春。 作异甘泉日，停非路寝辰。念劳惭逸己，居旷返劳神。 所欣成大厦，宏材伫渭滨。",李世民
16,"2018-09-03 05:45:19",出猎,"楚王云梦泽，汉帝长杨宫。岂若因农暇，阅武出轘嵩。 三驱陈锐卒，七萃列材雄。寒野霜氛白，平原烧火红。 雕戈夏服箭，羽骑绿沉弓。怖兽潜幽壑，惊禽散翠空。 长烟晦落景，灌木振岩风。所为除民瘼，非是悦林丛。",李世民
17,"2018-09-03 05:45:26",冬狩,"烈烈寒风起，惨惨飞云浮。霜浓凝广隰，冰厚结清流。 金鞍移上苑，玉勒骋平畴。旌旗四望合，罝罗一面求。 楚踣争兕殪，秦亡角鹿愁。兽忙投密树，鸿惊起砾洲。 骑敛原尘静，戈回岭日收。心非洛汭逸，意在渭滨游。 禽荒非所乐，抚辔更招忧。",李世民
18,"2018-09-03 05:45:33",春日望海,"披襟眺沧海，凭轼玩春芳。积流横地纪，疏派引天潢。 仙气凝三岭，和风扇八荒。拂潮云布色，穿浪日舒光。 照岸花分彩，迷云雁断行。怀卑运深广，持满守灵长。 有形非易测，无源讵可量。洪涛经变野，翠岛屡成桑。 之罘思汉帝，碣石想秦皇。霓裳非本意，端拱且图王。",李世民
19,"2018-09-03 05:45:40",临洛水,"春蒐驰骏骨，总辔俯长河。霞处流萦锦，风前漾卷罗。 水花翻照树，堤兰倒插波。岂必汾阴曲，秋云发棹歌。",李世民
20,"2018-09-03 05:45:45",望终南山,"重峦俯渭水，碧嶂插遥天。出红扶岭日，入翠贮岩烟。 叠松朝若夜，复岫阙疑全。对此恬千虑，无劳访九仙。",李世民
21,"2018-09-03 05:45:52",太子纳妃太平公主出降,"龙楼光曙景，鲁馆启朝扉。艳日浓妆影，低星降婺辉。 玉庭浮瑞色，银榜藻祥徽。云转花萦盖，霞飘叶缀旂。 雕轩回翠陌，宝驾归丹殿。鸣珠佩晓衣，镂璧轮开扇。 华冠列绮筵，兰醑申芳宴。环阶凤乐陈，玳席珍羞荐。 蝶舞袖香新，歌分落素尘。欢凝欢懿戚，庆叶庆初姻。 暑阑炎气息，凉早吹疏频。方期六合泰，共赏万年春。",李治
22,"2018-09-03 05:45:58",七夕宴悬圃二首,"羽盖飞天汉，凤驾越层峦。俱叹三秋阻，共叙一宵欢。 璜亏夜月落，靥碎晓星残。谁能重操杼，纤手濯清澜。 霓裳转云路，凤驾俨天潢。亏星凋夜靥，残月落朝璜。 促欢今夕促，长离别后长。轻梭聊驻织，掩泪独悲伤。",李治
23,"2018-09-03 05:46:05",过温汤,"温渚停仙跸，丰郊驻晓旌。路曲回轮影，岩虚传漏声。 暖溜惊湍驶，寒空碧雾轻。林黄疏叶下，野白曙霜明。 眺听良无已，烟霞断续生。",李治
24,"2018-09-03 05:46:10",九月九日,"端居临玉扆，初律启金商。凤阙澄秋色，龙闱引夕凉。 野净山气敛，林疏风露长。砌兰亏半影，岩桂发全香。 满盖荷凋翠，圆花菊散黄。挥鞭争电烈，飞羽乱星光。 柳空穿石碎，弦虚侧月张。怯猿啼落岫，惊雁断分行。 斜轮低夕景，归旆拥通庄。",李治
25,"2018-09-03 05:46:16",谒慈恩寺题奘法师房,"停轩观福殿，游目眺皇畿。法轮含日转，花盖接云飞。 翠烟香绮阁，丹霞光宝衣。幡虹遥合彩，定水迥分晖。 萧然登十地，自得会三归。",李治
26,"2018-09-03 05:46:23",谒大慈恩寺,"日宫开万仞，月殿耸千寻。花盖飞团影，幡虹曳曲阴。 绮霞遥笼帐，丛珠细网林。寥廓烟云表，超然物外心。",李治
27,"2018-09-03 05:46:26",守岁,"今宵冬律尽，来朝丽景新。花余凝地雪，条含暖吹分。 绶吐芽犹嫩，冰□已镂津。薄红梅色冷，浅绿柳轻春。 送迎交两节，暄寒变一辰。",李治
28,"2018-09-03 05:46:32",咸亨殿宴近臣诸亲柏梁体,屏欲除奢政返淳。（霍王以下和句亡）,李治
29,"2018-09-03 05:46:38",九月九日幸临渭亭登高得秋字,"九日正乘秋，三杯兴已周。泛桂迎尊满，吹花向酒浮。 长房萸早熟，彭泽菊初收。何藉龙沙上，方得恣淹留。",李显
30,"2018-09-03 05:46:42",登骊山高顶寓目,"四郊秦汉国，八水帝王都。阊阖雄里閈，城阙壮规模。 贯渭称天邑，含岐实奥区。金门披玉馆，因此识皇图。",李显
31,"2018-09-03 05:46:47",幸秦始皇陵,"眷言君失德，骊邑想秦馀。政烦方改篆，愚俗乃焚书。 阿房久已灭，阁道遂成墟。欲厌东南气，翻伤掩鲍车。",李显
32,"2018-09-03 05:46:52",立春日游苑迎春,"神皋福地三秦邑，玉台金阙九仙家。寒光犹恋甘泉树， 淑景偏临建始花。彩蝶黄莺未歌舞，梅香柳色已矜夸。 迎春正启流霞席，暂嘱曦轮勿遽斜。",李显
33,"2018-09-03 05:47:00",十月诞辰内殿宴群臣效柏梁体联句,"润色鸿业寄贤才，__李显 叨居右弼愧盐梅。__李峤 运筹帷幄荷时来，__宗楚客 职掌图籍滥蓬莱。__刘宪 两司谬忝谢钟裴，__崔湜 礼乐铨管效涓埃。__郑愔 陈师振旅清九垓，__赵彦昭 欣承顾问侍天杯。__李适 衔恩献寿柏梁台，__苏颋 黄缣青简奉康哉。__卢藏用 鲰生侍忝王枚，__李乂 右掖司言实不才。__马怀素 宗伯秩礼天地开，__薛稷 帝歌难续仰昭回。__宋之问 微臣捧日寒灰，__陆景初 远惭班左愧游陪。__上官婕妤",李显
34,"2018-09-03 05:47:07",景龙四年正月五日移仗蓬莱宫御大明殿会吐…柏梁体联句,"大明御宇临万方，__李显 顾惭内政翊陶唐。__皇后 鸾鸣凤舞向平阳，__长宁公主 秦楼鲁馆沐恩光。__安乐公主 无心为子辄求郎，__太平公主 雄才七步谢陈王。__温王重茂 当态让辇愧前芳，__上官昭容 再司铨筦恩可忘。__崔湜 文江学海思济航，__郑愔 万邦考绩臣所详。__武平一 著作不休出中肠，__阎朝隐 权豪屏迹肃严霜。__窦从一 铸鼎开岳造明堂，__宗晋卿 玉醴由来献寿觞。知__明悉猎",李显
35,"2018-09-03 05:47:12",石淙（太子时作）,"三阳本是标灵纪，二室由来独擅名。霞衣霞锦千般状， 云峰云岫百重生。水炫珠光遇泉客，岩悬石镜厌山精。 永愿乾坤符睿算，长居膝下属欢情。",李显
36,"2018-09-03 05:47:16",石淙（相王时作）,"奇峰嶾嶙箕山北，秀崿岧峣嵩镇南。地首地肺何曾拟， 天目天台倍觉惭。树影蒙茏鄣叠岫，波深汹涌落悬潭。 □愿紫宸居得一，永欣丹扆御通三。",李旦
37,"2018-09-03 05:47:23",过晋阳宫,"缅想封唐处，实惟建国初。俯察伊晋野，仰观乃参虚。 井邑龙斯跃，城池凤翔余。林塘犹沛泽，台榭宛旧居。 运革祚中否，时迁命兹符。顾循承丕构，怵惕多忧虞。 尚恐威不逮，复虑化未孚。岂徒劳辙迹，所期训戎车。 习俗问黎人，亲巡慰里闾。永言念成功，颂德临康衢。 长怀经纶日，叹息履庭隅。艰难安可忘，欲去良踟蹰。",李隆基
38,"2018-09-03 05:47:29",行次成皋途经先圣擒建德之所缅思功业感而赋诗,"有隋政昏虐，群雄已交争。先圣按剑起，叱咤风云生。 饮马河洛竭，作气嵩华惊。克敌睿图就，擒俘帝道亨。 顾惭嗣宝历，恭承天下平。幸过翦鲸地，感慕神且英。",李隆基
39,"2018-09-03 05:47:34",校猎义成喜逢大雪率题九韵以示群官,"弧矢威天下，旌旗游近县。一面施鸟罗，三驱教人战。 暮云成积雪，晓色开行殿。皓然原隰同，不觉林野变。 北风勇士马，东日华组练。触地银獐出，连山缟鹿见。 月兔落高矰，星狼下急箭。既欣盈尺兆，复忆磻溪便。 岁丰将遇贤，俱荷皇天眷。",李隆基
40,"2018-09-03 05:47:38",赐诸州刺史以题座右,"眷言思共理，鉴梦想维良。猗欤此推择，声绩著周行。 贤能既俟进，黎献实伫康。视人当如子，爱人亦如伤。 讲学试通论，阡陌劝耕桑。虚誉不可饰，清知不可忘。 求名迹易见，安贞德自彰。讼狱必以情，教民贵有常。 恤惸且存老，抚弱复绥强。勉哉各祗命，知予眷万方。",李隆基
41,"2018-09-03 05:47:43",送忠州太守康昭远等,"端拱临中枢，缅怀共予理。不有台阁英，孰振循良美。 分符侯甸内，拜手明庭里。誓节期饮冰，调人方导水。 嘉声驰九牧，惠化光千祀。时雨侔昔贤，芳猷贯前史。 伫尔颂中和，吾将令卿士。",李隆基
42,"2018-09-03 05:47:49",送李邕之任滑台,"汉家重东郡，宛彼白马津。黎庶既蕃殖，临之劳近臣。 远别初首路，今行方及春。课成应第一，良牧尔当仁。",李隆基
43,"2018-09-03 05:47:54",端午三殿宴群臣探得神字,"五月符天数，五音调夏钧。旧来传五日，无事不称神。 穴枕通灵气，长丝续命人。四时花竞巧，九子粽争新。 方殿临华节，圆宫宴雅臣。进对一言重，遒文六义陈。 股肱良足咏，凤化可还淳。",李隆基
44,"2018-09-03 05:48:01",温汤对雪,"北风吹同云，同云飞白雪。白雪乍回散，同云何惨烈。 未见温泉冰，宁知火井灭。表瑞良在兹，庶几可怡悦。",李隆基
45,"2018-09-03 05:48:07",登蒲州逍遥楼,"长榆息烽火，高柳静风尘。卜征巡九洛，展豫出三秦。 昔是潜龙地，今为上理辰。时平乘道泰，聊赏遇年春。 黄河分地络，飞观接天津。一览遗芳翰，千载肃如神。",李隆基
46,"2018-09-03 05:48:12",经河上公庙,"昔闻有耆叟，河上独遗荣。迹与尘嚣隔，心将道德并。 讵以天地累，宁为宠辱惊。矫然翔寥廓，如何屈坚贞。 玄玄妙门启，肃肃祠宇清。冥漠无先后，那能纪姓名。",李隆基
47,"2018-09-03 05:48:19",过王濬墓,"吴国分牛斗，晋室命龙骧。受任敌已灭，策勋名不彰。 居美未尽善，矜功徒自伤。长戟今何在，孤坟此路傍。 不观松柏茂，空余荆棘场。叹嗟悬剑陇，谁识梦刀祥。",李隆基
48,"2018-09-03 05:48:25",初入秦川路逢寒食,"洛阳芳树映天津，灞岸垂杨窣地新。直为经过行处乐， 不知虚度两京春。去年余闰今春早，曙色和风著花草。 可怜寒食与清明，光辉并在长安道。自从关路入秦川， 争道何人不戏鞭。公子途中妨蹴鞠，佳人马上废秋千。 渭水长桥今欲渡，葱葱渐见新丰树。远看骊岫入云霄， 预想汤池起烟雾。烟雾氛氲水殿开，暂拂香轮归去来。 今岁清明行已晚，明年寒食更相陪。",李隆基
49,"2018-09-03 05:48:34",春台望,"暇景属三春，高台聊四望。目极千里际，山川一何壮。 太华见重岩，终南分叠嶂。郊原纷绮错，参差多异状。 佳气满通沟，迟步入绮楼。初莺一一鸣红树， 归雁双双去绿洲。太液池中下黄鹤，昆明水上映牵牛。 闻道汉家全盛日，别馆离宫趣非一。甘泉逶迤亘明光， 五柞连延接未央。周庐徼道纵横转，飞阁回轩左右长。 须念作劳居者逸，勿言我后焉能恤。为想雄豪壮柏梁， 何如俭陋卑茅室。阳乌黯黯向山沉，夕鸟喧喧入上林。 薄暮赏余回步辇，还念中人罢百金。",李隆基
50,"2018-09-03 05:48:42",过大哥宅探得歌字韵,"鲁卫情先重，亲贤爱转多。冕旒丰暇日，乘景暂经过。 戚里申高宴，平台奏雅歌。复寻为善乐，方验保山河。",李隆基
51,"2018-09-03 05:48:48",同玉真公主过大哥山池,"地有招贤处，人传乐善名。鹜池临九达，龙岫对层城。 桂月先秋冷，蘋风向晚清。凤楼遥可见，仿佛玉箫声。",李隆基
52,"2018-09-03 05:48:55",经邹鲁祭孔子而叹之,"夫子何为者，栖栖一代中。地犹鄹氏邑，宅即鲁王宫。 叹凤嗟身否，伤麟怨道穷。今看两楹奠，当与梦时同。",李隆基
53,"2018-09-03 05:49:00",惟此温泉是称愈疾岂予独受其福思与兆人共之…言其志,"桂殿与山连，兰汤涌自然。阴崖含秀色，温谷吐潺湲。 绩为蠲邪著，功因养正宣。愿言将亿兆，同此共昌延。",李隆基
54,"2018-09-03 05:49:07",旋师喜捷,"边服胡尘起，长安汉将飞。龙蛇开阵法，貔虎振军威。 诈虏脑涂地，征夫血染衣。今朝书奏入，明日凯歌归。",李隆基
55,"2018-09-03 05:49:12",过老子庙,"仙居怀圣德，灵庙肃神心。草合人踪断，尘浓鸟迹深。 流沙丹灶没，关路紫烟沉。独伤千载后，空馀松柏林。",李隆基
56,"2018-09-03 05:49:18",途次陕州,"境出三秦外，途分二陕中。山川入虞虢，风俗限西东。 树古棠阴在，耕余让畔空。鸣笳从此去，行见洛阳宫。",李隆基
57,"2018-09-03 05:49:22",延英殿玉灵芝诗三章，章八句,"玉殿肃肃，灵芝煌煌。重英发秀，连叶分房。 宗庙之福，垂其耿光。（此章缺二句） 元气产芝，明神合德。紫微间采，白蕣呈色。 载启瑞图，庶符皇极。天心有眷，王道惟直。 幸生芳本，当我扆旒。效此灵质，贲其王猷。 神惟不爱，道亦无求。端拱思惟，永荷天休。",李亨
58,"2018-09-03 05:49:30",赐梨李泌与诸王联句,"先生年几许，颜色似童儿。__颍王 夜抱九仙骨，朝披一品衣。__信王 不食千钟粟，唯餐两颗梨。__益王 天生此间气，助我化无为。__李亨",李亨
59,"2018-09-03 05:49:36",中和节日宴百僚赐诗,"韶年启仲序，初吉谐良辰。肇兹中和节，式庆天地春。 欢酣朝野同，生德区宇均。云开洒膏露，草疏芳河津。 岁华今载阳，东作方肆勤。惭非熏风唱，曷用慰吾人。",李适
60,"2018-09-03 05:49:43",中和节赐百官燕集因示所怀,"至化恒在宥，保和兹息人。推诚抚诸夏，与物长为春。 仲月风景暖，禁城花柳新。芳时协金奏，赐宴同群臣。 丝竹岂云乐，忠贤惟所亲。庶洽朝野意，旷然天地均。",李适
61,"2018-09-03 05:49:51",重阳日赐宴曲江亭，赋六韵诗用清字,"早衣对庭燎，躬化勤意诚。时此万机暇，适与佳节并。 曲池洁寒流，芳菊舒金英。乾坤爽气满，台殿秋光清。 朝野庆年丰，高会多欢声。永怀无荒戒，良士同斯情。",李适
62,"2018-09-03 05:49:57",九月十八赐百僚追赏因书所怀,"雨霁霜气肃，天高云日明。繁林已坠叶，寒菊仍舒荣。 懿此秋节时，更延追赏情。池台列广宴，丝竹传新声。 至乐非外奖，浃欢同中诚。庶敦朝野意，永使风化清。",李适
63,"2018-09-03 05:50:05",送徐州张建封还镇,"牧守寄所重，才贤生为时。宣风自淮甸，授钺膺藩维。 入觐展遐恋，临轩慰来思。忠诚在方寸，感激陈情词。 报国尔所向，恤人予是资。欢宴不尽怀，车马当还期。 谷雨将应候，行春犹未迟。勿以千里遥，而云无己知。",李适
64,"2018-09-03 05:50:10",麟德殿宴百僚,"忧勤承圣绪，开泰喜时康。恭己临群后，垂衣御八荒。 务闲春向暮，朝罢日犹长。紫殿初筵列，彤庭广乐张。 成功归辅弼，致理赖忠良。共此欢娱事，千秋乐未央。",李适
65,"2018-09-03 05:50:17",元日退朝观军仗归营,"献岁视元朔，万方咸在庭。端旒揖群后，回辇阅师贞。 彩仗宿华殿，退朝归禁营。分行左右出，转旆风云生。 历历趋复道，容容映层城。勇余矜捷技，令肃无喧声。 眷此戎旅节，载嘉良士诚。顺时倾宴赏，亦以助文经。",李适
66,"2018-09-03 05:50:25",中和节赐群臣宴赋七韵,"东风变梅柳，万汇生春光。中和纪月令，方与天地长。 耽乐岂予尚，懿兹时景良。庶遂亭育恩，同致寰海康。 君臣永终始，交泰符阴阳。曲沼水新碧，华林桃稍芳。 胜赏信多欢，戒之在无荒。",李适
67,"2018-09-03 05:50:30",三日书怀因示百僚,"佳节上元巳，芳时属暮春。流觞想兰亭，捧剑得金人。 风轻水初绿，日晴花更新。天文信昭回，皇道颇敷陈。 恭己每从俭，清心常保真。戒兹游衍乐，书以示群臣。",李适
68,"2018-09-03 05:50:35",重阳日中外同欢，以诗言志，因示群官,"炎节在重九，物华新雨余。清秋黄叶下，菊散金潭初。 万实行就稔，百工欣所如。欢心畅遐迩，殊俗同车书。 至化自敦睦，佳辰宜宴胥。锵锵间丝生，济济罗簪裾。 此乐匪足耽，此诚期永孚。",李适
69,"2018-09-03 05:50:40",重阳日即事,"令节晓澄霁，四郊烟霭空。天清白露洁，菊散黄金丛。 寡德荷天贶，顺时休百工。岂怀歌钟乐，思为君臣同。 至化在亭育，相成资始终。未知康衢咏，所仰惟年丰。",李适
70,"2018-09-03 05:50:46",丰年多庆，九日示怀,"爽气肃时令，早衣闻朔鸿。重阳有佳节，具物欣年丰。 皎洁暮潭色，芬敷新菊丛。芳尊满衢室，繁吹凝烟空。 惠合信吾道，保和惟尔同。推诚至玄化，天下期为公。",李适
71,"2018-09-03 05:50:51",七月十五日题章敬寺,"招提迩皇邑，复道连重城。法筵会早秋，驾言访禅扃。 尝闻大仙教，清净宗无生。七物匪吾宝，万行先求成。 名相既双寂，繁华奚所荣。金风扇微凉，远烟凝翠晶。 松院静苔色，竹房深磬声。境幽真虑恬，道胜外物轻。 意适本非说，含毫空复情。",李适
72,"2018-09-03 05:50:57",中春麟德殿会百僚观新乐诗一章，章十六句,"芳岁肇佳节，物华当仲春。乾坤既昭泰，烟景含氤氲。 德浅荷玄贶，乐成思治人。前庭列钟鼓，广殿延群臣。 八卦随舞意，五音转曲新。顾非咸池奏，庶协南风熏。 式宴礼所重，浃欢情必均。同和谅在兹，万国希可亲。",李适
73,"2018-09-03 05:51:02",九日绝句,"禁苑秋来爽气多，昆明风动起沧波。 中流箫鼓诚堪赏，讵假横汾发棹歌。",李适
74,"2018-09-03 05:51:07",暮春喜雨诗,"风云喜际会，雷雨遂流滋。荐币虚陈礼，动天实精思。 渐侵九夏节，复在三春时。霢霂垂朱阙，飘飖入绿墀。 郊坰既沾足，黍稷有丰期。百辟同康乐，万方伫雍熙。",李昂1
75,"2018-09-03 05:51:13",题程修己竹障,"良工运精思，巧极似有神。 临窗忽睹繁阴合，再盼真假殊未分。",李昂1
76,"2018-09-03 05:51:20",宫中题,辇路生春草，上林花发时。凭高何限意，无复侍臣知。,李昂1
77,"2018-09-03 05:51:28",春游曲,"上苑桃花朝日明，兰闺艳妾动春情。井上新桃偷面色， 檐边嫩柳学身轻。花中来去看舞蝶，树上长短听啼莺。 林下何须远借问，出众风流旧有名。",长孙氏
78,"2018-09-03 05:51:34",曳鼎歌,"羲农首出，轩昊膺期。唐虞继踵，汤禹乘时。 天下光宅，海内雍熙。上玄降鉴，方建隆基。",武则天
79,"2018-09-03 05:51:39",唐享昊天乐。第一,"太阴凝至化，真耀蕴轩仪。德迈娥台敞，仁高似幄披。 扪天遂启极，梦日乃升曦。",武则天
80,"2018-09-03 05:51:45",唐享昊天乐。第二,"瞻紫极，望玄穹。翘至恳，罄深衷。 听虽远，诚必通。垂厚泽，降云宫。",武则天
81,"2018-09-03 05:51:50",唐享昊天乐。第三,"乾仪混成冲邃，天道下济高明，闓阳晨披紫阙， 太一晓降黄庭。圜坛敢申昭报，方璧冀殿虔情。 丹襟式敷衷恳，玄鉴庶察微诚。",武则天
82,"2018-09-03 05:38:21",唐享昊天乐。第四,"巍巍睿业广，赫赫圣基隆。菲德承先顾，祯符萃眇躬。 铭开武岩侧，图荐洛川中。微诚讵幽感，景命忽昭融。 有怀惭紫极，无以谢玄穹。",
83,"2018-09-03 05:52:23",唐享昊天乐。第五,"朝坛雾卷，曙岭烟沉。爰设筐币，式表诚心。 筵辉丽璧，乐畅和音。仰惟灵鉴，俯察翘襟。",武则天
84,"2018-09-03 05:52:28",唐享昊天乐。第六,"昭昭上帝，穆穆下临。礼崇备物，乐奏锵金。 兰羞委荐，桂醑盈斟。敢希明德，幸罄庄心。",武则天
85,"2018-09-03 05:38:38",唐享昊天乐。第七,尊浮九酝，礼备三周。陈诚菲奠，契福神猷。,
86,"2018-09-03 05:53:03",唐享昊天乐。第八,"奠璧郊坛昭大礼，锵金拊石表虔诚。 始奏承云娱帝赏，复歌调露畅韶英。",武则天
87,"2018-09-03 05:53:10",唐享昊天乐。第九,"荷恩承顾托，执契恭临抚。庙略静边荒，天兵曜神武。 有截资先化，无为遵旧矩。祯符降昊穹，大业光寰宇。",武则天
88,"2018-09-03 05:38:57",唐享昊天乐。第十,"肃肃祀典，邕邕礼秩。三献已周，九成斯毕。 爰撤其俎，载迁其实。或升或降，惟诚惟质。",
89,"2018-09-03 05:39:02",唐享昊天乐。第十一,"礼终肆类，乐阕九成。仰惟明德，敢荐非馨。 顾惭菲奠，久驰云輧。瞻荷灵泽，悚恋兼盈。",
90,"2018-09-03 05:39:09",唐享昊天乐。第十二,"式乾路，辟天扉。回日驭，动云衣。 登金阙，入紫微。望仙驾，仰恩徽。",
91,"2018-09-03 05:39:16",唐明堂乐章。外办将出,"总章陈昔典，衢室礼惟神。宏规则天地，神用叶陶钧。 负扆三春旦，充庭万宇宾。顾己诚虚薄，空惭驭兆人。",
