street.id,street.ts,street.title,street.zip_code,zip_code.id,zip_code.ts,zip_code.title,zip_code.county,county.id,county.ts,county.title,county.state,state.id,state.ts,state.title
54,"2018-11-12 21:57:32","Rising Hill/El Prieto Rd",91001,2,"2018-11-06 02:48:07",91001,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
55,"2018-11-12 21:57:32","2544 El Molino",91001,2,"2018-11-06 02:48:07",91001,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
56,"2018-11-12 21:57:32","2267 El Sol Avenue",91001,2,"2018-11-06 02:48:07",91001,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
57,"2018-11-12 21:57:32","Located Figueroa Dr",91001,2,"2018-11-06 02:48:07",91001,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
58,"2018-11-12 21:57:32","Calaveras St",91001,2,"2018-11-06 02:48:07",91001,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
59,"2018-11-12 21:57:32","Grand Oaks Ave",91001,2,"2018-11-06 02:48:07",91001,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
60,"2018-11-12 21:57:32","2057-2059 Sinaloa Ave.",91001,2,"2018-11-06 02:48:07",91001,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
61,"2018-11-12 21:57:32","Lovila Ln",91001,2,"2018-11-06 02:48:07",91001,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
62,"2018-11-12 21:57:32","Madison Ave",91001,2,"2018-11-06 02:48:07",91001,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
63,"2018-11-12 21:57:32","2137 Santa Anita Ave",91001,2,"2018-11-06 02:48:07",91001,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
64,"2018-11-12 21:57:32","Altadena Drive #",91001,2,"2018-11-06 02:48:07",91001,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
65,"2018-11-12 21:57:32","1938 Lake ave",91001,2,"2018-11-06 02:48:07",91001,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
66,"2018-11-12 21:57:32","2335 Fair Oaks Drive",91001,2,"2018-11-06 02:48:07",91001,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
67,"2018-11-12 21:57:32","Address Not Published",91001,2,"2018-11-06 02:48:07",91001,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
68,"2018-11-12 21:57:32","Ganesha Ave",91001,2,"2018-11-06 02:48:07",91001,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
69,"2018-11-12 21:57:32","Glenrose Ave",91001,2,"2018-11-06 02:48:07",91001,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
70,"2018-11-12 21:57:32","1773 El Molino",91001,2,"2018-11-06 02:48:07",91001,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
71,"2018-11-12 21:57:32","Poppyfields Dr",91001,2,"2018-11-06 02:48:07",91001,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
72,"2018-11-12 21:57:32","1940 Lake",91001,2,"2018-11-06 02:48:07",91001,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
73,"2018-11-12 21:57:32","2282-2288 Maiden Lane",91001,2,"2018-11-06 02:48:07",91001,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
74,"2018-11-12 21:57:32","Lincoln Ave",91001,2,"2018-11-06 02:48:07",91001,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
75,"2018-11-12 21:57:32","Marathon Rd",91001,2,"2018-11-06 02:48:07",91001,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
76,"2018-11-12 21:57:32","Morada Pl",91001,2,"2018-11-06 02:48:07",91001,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
77,"2018-11-12 21:57:32","Colman Street #",91001,2,"2018-11-06 02:48:07",91001,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
78,"2018-11-12 21:57:32","Mariposa Street #",91001,2,"2018-11-06 02:48:07",91001,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
79,"2018-11-12 21:57:32","Raymond Ln",91001,2,"2018-11-06 02:48:07",91001,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
80,"2018-11-12 21:57:32","Sacramento St",91001,2,"2018-11-06 02:48:07",91001,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
81,"2018-11-12 21:57:32","Woodbury Rd",91001,2,"2018-11-06 02:48:07",91001,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
82,"2018-11-12 21:57:32","BRAEBURN RD",91001,2,"2018-11-06 02:48:07",91001,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
83,"2018-11-12 21:57:32","Raymond Ave",91001,2,"2018-11-06 02:48:07",91001,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
84,"2018-11-12 21:57:32","New York Dr",91001,2,"2018-11-06 02:48:07",91001,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
85,"2018-11-12 21:57:32","2501 N Lake Ave",91001,2,"2018-11-06 02:48:07",91001,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
86,"2018-11-12 21:57:32","Mendocino St",91001,2,"2018-11-06 02:48:07",91001,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
87,"2018-11-12 21:57:32","Gravelia St",91001,2,"2018-11-06 02:48:07",91001,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
88,"2018-11-12 21:57:32","Figueroa Dr",91001,2,"2018-11-06 02:48:07",91001,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
89,"2018-11-12 21:57:32","Minoru Dr",91001,2,"2018-11-06 02:48:07",91001,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
90,"2018-11-12 21:57:32","3923 N Old Toll Rd",91001,2,"2018-11-06 02:48:07",91001,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
91,"2018-11-12 21:57:32","Fair Oaks Ave",91001,2,"2018-11-06 02:48:07",91001,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
92,"2018-11-12 21:57:32","Navarro Ave",91001,2,"2018-11-06 02:48:07",91001,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
93,"2018-11-12 21:57:32","Royce St",91001,2,"2018-11-06 02:48:07",91001,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
94,"2018-11-12 21:57:32","Palm St",91001,2,"2018-11-06 02:48:07",91001,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
95,"2018-11-12 21:57:32","Chaney Trl",91001,2,"2018-11-06 02:48:07",91001,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
96,"2018-11-12 21:57:32","111 W Harriet St",91001,2,"2018-11-06 02:48:07",91001,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
97,"2018-11-12 21:57:32","1236 New Yok Dr.",91001,2,"2018-11-06 02:48:07",91001,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
98,"2018-11-12 21:57:32","Casitas Ave",91001,2,"2018-11-06 02:48:07",91001,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
99,"2018-11-12 21:57:32","Hermar Ct",91001,2,"2018-11-06 02:48:07",91001,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
100,"2018-11-12 21:57:32","0 Mendocino",91001,2,"2018-11-06 02:48:07",91001,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
