category_1_x_yinhang_wangdian.id,category_1.id,category_1.ts,category_1.title,category_1.shiji,shiji.id,shiji.ts,shiji.title,shiji.sheng,sheng.id,sheng.ts,sheng.title,yinhang_wangdian.id,yinhang_wangdian.ts,yinhang_wangdian.hanghao,yinhang_wangdian.mingcheng,yinhang_wangdian.dianhua,yinhang_wangdian.youbian,yinhang_wangdian.dizhi
94158,1,"2018-07-09 02:17:02",农村商业银行,南京,1,"2018-07-04 01:46:45",南京,江苏,1,"2018-07-04 01:43:12",江苏,94158,"2018-07-09 02:16:56",402301002288,南京市区农村信用合作联社中央路信用分社,025-85632166,210037,南京市下关区河路道1号
94159,1,"2018-07-09 02:17:02",农村商业银行,南京,1,"2018-07-04 01:46:45",南京,江苏,1,"2018-07-04 01:43:12",江苏,94159,"2018-07-09 02:16:56",402301002296,南京市区农村信用合作联社水关桥信用分社,025-58706305,210037,南京市下关区水关桥46号
94160,1,"2018-07-09 02:17:02",农村商业银行,南京,1,"2018-07-04 01:46:45",南京,江苏,1,"2018-07-04 01:43:12",江苏,94160,"2018-07-09 02:16:56",402301002307,南京市区农村信用合作联社南趸信用分社,025-58716180,210037,南京市下关区燕江路201号
94161,1,"2018-07-09 02:17:02",农村商业银行,南京,1,"2018-07-04 01:46:45",南京,江苏,1,"2018-07-04 01:43:12",江苏,94161,"2018-07-09 02:16:56",402301002315,南京市区农村信用合作联社江宁路信用社,025-85766958,210018,南京市秦淮区江宁路3号08幢1楼
94162,1,"2018-07-09 02:17:02",农村商业银行,南京,1,"2018-07-04 01:46:45",南京,江苏,1,"2018-07-04 01:43:12",江苏,94162,"2018-07-09 02:16:56",402301002323,南京市区农村信用合作联社夫子庙信用社,025-52205368,210008,南京市秦淮区大石坝街E幢59号
94163,1,"2018-07-09 02:17:02",农村商业银行,南京,1,"2018-07-04 01:46:45",南京,江苏,1,"2018-07-04 01:43:12",江苏,94163,"2018-07-09 02:16:56",402301002331,南京市区联社仙林信用社,025-85791940,210046,南京市栖霞区仙林大学城文范路9号
94164,1,"2018-07-09 02:17:02",农村商业银行,南京,1,"2018-07-04 01:46:45",南京,江苏,1,"2018-07-04 01:43:12",江苏,94164,"2018-07-09 02:16:56",402301003012,南京市浦口区农村信用合作联社桥北信用社,025-8872571,210031,南京市浦口区大桥北路13号
94165,1,"2018-07-09 02:17:02",农村商业银行,南京,1,"2018-07-04 01:46:45",南京,江苏,1,"2018-07-04 01:43:12",江苏,94165,"2018-07-09 02:16:56",402301003107,南京市浦口农村信用合作社联合社宝塔分社,025-8841463,210032,南京市浦口区泰冯路5号
94166,1,"2018-07-09 02:17:02",农村商业银行,南京,1,"2018-07-04 01:46:45",南京,江苏,1,"2018-07-04 01:43:12",江苏,94166,"2018-07-09 02:16:56",402301003115,南京市浦口区农村信用合作联社顶山信用社,025-8853310,210031,南京市浦口区顶山镇珍珠街1号
94167,1,"2018-07-09 02:17:02",农村商业银行,南京,1,"2018-07-04 01:46:45",南京,江苏,1,"2018-07-04 01:43:12",江苏,94167,"2018-07-09 02:16:56",402301003123,南京市顶山农村信用合作社厂西分社,025-8601006,210031,南京市浦口区浦镇厂西新村37号
94168,1,"2018-07-09 02:17:02",农村商业银行,南京,1,"2018-07-04 01:46:45",南京,江苏,1,"2018-07-04 01:43:12",江苏,94168,"2018-07-09 02:16:56",402301003131,南京市浦口区农村信用合作联社泰山信用社,025-8851380,210032,南京市浦口区泰西路41号
94169,1,"2018-07-09 02:17:02",农村商业银行,南京,1,"2018-07-04 01:46:45",南京,江苏,1,"2018-07-04 01:43:12",江苏,94169,"2018-07-09 02:16:56",402301003140,南京市泰山农村信用合作社临桥分社,025-8401307,210031,南京市浦口区桥北路金大桥装饰城内
94170,1,"2018-07-09 02:17:02",农村商业银行,南京,1,"2018-07-04 01:46:45",南京,江苏,1,"2018-07-04 01:43:12",江苏,94170,"2018-07-09 02:16:56",402301003158,南京市泰山农村信用合作社临江分社,025-8860240,210031,南京市浦口区临江村
94171,1,"2018-07-09 02:17:02",农村商业银行,南京,1,"2018-07-04 01:46:45",南京,江苏,1,"2018-07-04 01:43:12",江苏,94171,"2018-07-09 02:16:56",402301003166,南京市泰山农村信用合作社农工院分社,025-8606602,210032,南京市浦口区农业工程机械化学院内
94172,1,"2018-07-09 02:17:02",农村商业银行,南京,1,"2018-07-04 01:46:45",南京,江苏,1,"2018-07-04 01:43:12",江苏,94172,"2018-07-09 02:16:56",402301003174,南京市浦口区农村信用合作联社沿江信用社,025-8840154,210032,南京市浦口区泰冯路100号
94173,1,"2018-07-09 02:17:02",农村商业银行,南京,1,"2018-07-04 01:46:45",南京,江苏,1,"2018-07-04 01:43:12",江苏,94173,"2018-07-09 02:16:56",402301003182,南京市沿江农村信用合作社双城分社,025-8608672,210032,南京市浦口区大桥北路宁扬公路收费站东侧
94174,1,"2018-07-09 02:17:02",农村商业银行,南京,1,"2018-07-04 01:46:45",南京,江苏,1,"2018-07-04 01:43:12",江苏,94174,"2018-07-09 02:16:56",402301003199,南京市浦口区农村信用合作联社永丰信用社,025-8739229,210044,南京市浦口区永丰乡105号
94175,1,"2018-07-09 02:17:02",农村商业银行,南京,1,"2018-07-04 01:46:45",南京,江苏,1,"2018-07-04 01:43:12",江苏,94175,"2018-07-09 02:16:56",402301003203,南京市浦口区农村信用合作联社浦南分社,025-7015119,210044,南京市大厂区新华西路108号
94176,1,"2018-07-09 02:17:02",农村商业银行,南京,1,"2018-07-04 01:46:45",南京,江苏,1,"2018-07-04 01:43:12",江苏,94176,"2018-07-09 02:16:56",402301003211,南京市永丰农村信用合作社工地分社,025-8841481-66095,210045,南京市浦口区陆军指挥学院内
94177,1,"2018-07-09 02:17:02",农村商业银行,南京,1,"2018-07-04 01:46:45",南京,江苏,1,"2018-07-04 01:43:12",江苏,94177,"2018-07-09 02:16:56",402301003220,南京市浦口区农村信用合作联社盘城信用社,025-8732938,210044,南京市浦口区盘城镇盘城中街7号
94178,1,"2018-07-09 02:17:02",农村商业银行,南京,1,"2018-07-04 01:46:45",南京,江苏,1,"2018-07-04 01:43:12",江苏,94178,"2018-07-09 02:16:56",402301004015,南京市六合区农村信用合作联社大厂信用社,025-7017266,210048,南京市六合区新华路568号
94179,1,"2018-07-09 02:17:02",农村商业银行,南京,1,"2018-07-04 01:46:45",南京,江苏,1,"2018-07-04 01:43:12",江苏,94179,"2018-07-09 02:16:56",402301004103,南京市六合区农村信用合作联社扬子分社,025-7792501,210048,南京市六合区经十路
94180,1,"2018-07-09 02:17:02",农村商业银行,南京,1,"2018-07-04 01:46:45",南京,江苏,1,"2018-07-04 01:43:12",江苏,94180,"2018-07-09 02:16:56",402301004111,南京市葛塘农村信用合作社山畔四村分社,025-7799216,210048,南京市六合区山畔四村
94181,1,"2018-07-09 02:17:02",农村商业银行,南京,1,"2018-07-04 01:46:45",南京,江苏,1,"2018-07-04 01:43:12",江苏,94181,"2018-07-09 02:16:56",402301004120,南京市六合区农村信用合作联社葛塘信用社,025-8397539,210048,南京市六合区葛关路797号
94182,1,"2018-07-09 02:17:02",农村商业银行,南京,1,"2018-07-04 01:46:45",南京,江苏,1,"2018-07-04 01:43:12",江苏,94182,"2018-07-09 02:16:56",402301004138,南京市葛塘农村信用合作社新桃园分社,025-8379418,210048,南京市六合区纬一路88号
94183,1,"2018-07-09 02:17:02",农村商业银行,南京,1,"2018-07-04 01:46:45",南京,江苏,1,"2018-07-04 01:43:12",江苏,94183,"2018-07-09 02:16:56",402301004146,南京市六合区农村信用合作联社长芦信用社,025-7793134,210047,南京市六合区长芦镇利民路1号
94184,1,"2018-07-09 02:17:02",农村商业银行,南京,1,"2018-07-04 01:46:45",南京,江苏,1,"2018-07-04 01:43:12",江苏,94184,"2018-07-09 02:16:56",402301004154,南京市六合区农村信用合作联社陆营分社,025-8393166,210047,南京市六合区长芦镇常家营
94185,1,"2018-07-09 02:17:02",农村商业银行,南京,1,"2018-07-04 01:46:45",南京,江苏,1,"2018-07-04 01:43:12",江苏,94185,"2018-07-09 02:16:56",402301004162,南京市六合区农村信用合作联社新庄信用社,025-7791960,210048,南京市六合区扬新路148号
94186,1,"2018-07-09 02:17:02",农村商业银行,南京,1,"2018-07-04 01:46:45",南京,江苏,1,"2018-07-04 01:43:12",江苏,94186,"2018-07-09 02:16:56",402301004179,南京市六合区农村信用合作联社卸甲甸分社,025-7791016,210048,南京市六合区凤南街
94187,1,"2018-07-09 02:17:02",农村商业银行,南京,1,"2018-07-04 01:46:45",南京,江苏,1,"2018-07-04 01:43:12",江苏,94187,"2018-07-09 02:16:57",402301005000,南京市浦口区农村信用合作联社清算中心,2558280921,211800,南京市浦口区珠江镇文德东路34号
94188,1,"2018-07-09 02:17:02",农村商业银行,南京,1,"2018-07-04 01:46:45",南京,江苏,1,"2018-07-04 01:43:12",江苏,94188,"2018-07-09 02:16:57",402301005018,南京市浦口区农村信用合作联社营业部,025-8882814,211800,南京市浦口区珠江镇文德东路35号
94189,1,"2018-07-09 02:17:02",农村商业银行,南京,1,"2018-07-04 01:46:45",南京,江苏,1,"2018-07-04 01:43:12",江苏,94189,"2018-07-09 02:16:57",402301005026,南京市浦口区农村信用合作联社城东信用社,025-8882205,211800,南京市浦口区珠江镇文德东路18号
94190,1,"2018-07-09 02:17:02",农村商业银行,南京,1,"2018-07-04 01:46:45",南京,江苏,1,"2018-07-04 01:43:12",江苏,94190,"2018-07-09 02:16:57",402301005034,江浦县城东农村信用合作社七里桥分社,025-8289042,211800,南京市浦口区珠江镇七里桥村
94191,1,"2018-07-09 02:17:02",农村商业银行,南京,1,"2018-07-04 01:46:45",南京,江苏,1,"2018-07-04 01:43:12",江苏,94191,"2018-07-09 02:16:57",402301005042,江浦县城东农村信用合作社高旺分社,025-8251204,211800,南京市浦口区珠江镇高旺街道
94192,1,"2018-07-09 02:17:02",农村商业银行,南京,1,"2018-07-04 01:46:45",南京,江苏,1,"2018-07-04 01:43:12",江苏,94192,"2018-07-09 02:16:57",402301005059,江浦县城东农村信用合作社西门分社,025-8883461,211800,南京市浦口区珠江镇文德西路09幢
94193,1,"2018-07-09 02:17:02",农村商业银行,南京,1,"2018-07-04 01:46:45",南京,江苏,1,"2018-07-04 01:43:12",江苏,94193,"2018-07-09 02:16:57",402301005067,南京市浦口区农村信用合作联社桥林信用社,025-8271140,211806,南京市浦口区桥林镇街道
94194,1,"2018-07-09 02:17:02",农村商业银行,南京,1,"2018-07-04 01:46:45",南京,江苏,1,"2018-07-04 01:43:12",江苏,94194,"2018-07-09 02:16:57",402301005075,江浦县桥林农村信用合作社陡岗分社,025-8231278,211805,南京市浦口区桥林镇陡岗街道
94195,1,"2018-07-09 02:17:02",农村商业银行,南京,1,"2018-07-04 01:46:45",南京,江苏,1,"2018-07-04 01:43:12",江苏,94195,"2018-07-09 02:16:57",402301005083,南京市浦口区农村信用合作联社林山信用社,025-8291171,211813,南京市浦口区乌江镇街道
94196,1,"2018-07-09 02:17:02",农村商业银行,南京,1,"2018-07-04 01:46:45",南京,江苏,1,"2018-07-04 01:43:12",江苏,94196,"2018-07-09 02:16:57",402301005091,南京市浦口区农村信用合作联社石桥信用社,025-8211165,211804,南京市浦口区石桥镇街道
94197,1,"2018-07-09 02:17:02",农村商业银行,南京,1,"2018-07-04 01:46:45",南京,江苏,1,"2018-07-04 01:43:12",江苏,94197,"2018-07-09 02:16:57",402301005106,南京市浦口区农村信用合作联社星甸信用社,025-8261238,211803,南京市浦口区星甸镇街道
94198,1,"2018-07-09 02:17:02",农村商业银行,南京,1,"2018-07-04 01:46:45",南京,江苏,1,"2018-07-04 01:43:12",江苏,94198,"2018-07-09 02:16:57",402301005114,南京市浦口区农村信用合作联社汤泉信用社,025-8241156,211802,南京市浦口区汤泉镇街道
94199,1,"2018-07-09 02:17:02",农村商业银行,南京,1,"2018-07-04 01:46:45",南京,江苏,1,"2018-07-04 01:43:12",江苏,94199,"2018-07-09 02:16:57",402301005122,南京市浦口区农村信用合作联社永宁信用社,025-8221117,211801,南京市浦口区永宁镇街道
94200,1,"2018-07-09 02:17:02",农村商业银行,南京,1,"2018-07-04 01:46:45",南京,江苏,1,"2018-07-04 01:43:12",江苏,94200,"2018-07-09 02:16:57",402301005139,江浦县永宁农村信用合作社西葛分社,025-8225544,211812,南京市浦口区永宁镇西葛街道
94201,1,"2018-07-09 02:17:02",农村商业银行,南京,1,"2018-07-04 01:46:45",南京,江苏,1,"2018-07-04 01:43:12",江苏,94201,"2018-07-09 02:16:57",402301005147,江浦县永宁农村信用合作社花旗分社,025-8206141,211809,南京市浦口区永宁镇花旗街道
94202,1,"2018-07-09 02:17:02",农村商业银行,南京,1,"2018-07-04 01:46:45",南京,江苏,1,"2018-07-04 01:43:12",江苏,94202,"2018-07-09 02:16:57",402301005155,江浦县永宁农村信用合作社高里分社,025-8206230,211812,南京市浦口区永宁镇高里村
94203,1,"2018-07-09 02:17:02",农村商业银行,南京,1,"2018-07-04 01:46:45",南京,江苏,1,"2018-07-04 01:43:12",江苏,94203,"2018-07-09 02:16:57",402301005163,南京市浦口区农村信用合作联社珠江信用社,025-8881134,211800,南京市浦口区珠江镇文昌路23号
94204,1,"2018-07-09 02:17:02",农村商业银行,南京,1,"2018-07-04 01:46:45",南京,江苏,1,"2018-07-04 01:43:12",江苏,94204,"2018-07-09 02:16:57",402301006002,南京市六合区农村信用合作联社清算中心,025-57759020,211500,南京市六合区龙津路30号
