model_x_system.id,model.id,model.ts,model.model,model.year,serie.id,serie.ts,serie.serie,system.id,system.ts,system.system
127,21,"2020-05-26 12:50:10","AERO QUEEN/EXPRESS 04EM (2004-)","2004 - 2010",7,"2019-12-29 04:58:05","Aero Queen",5,"2019-12-30 09:01:45",TRIM
128,21,"2020-05-26 12:50:10","AERO QUEEN/EXPRESS 04EM (2004-)","2004 - 2010",7,"2019-12-29 04:58:05","Aero Queen",6,"2019-12-30 09:01:45",ELECTRICAL
129,22,"2020-05-26 12:50:10","AERO QUEEN/EXPRESS 00 (2000-)","2000 - 2004",7,"2019-12-29 04:58:05","Aero Queen",1,"2019-12-30 09:01:45",ENGINE
130,22,"2020-05-26 12:50:10","AERO QUEEN/EXPRESS 00 (2000-)","2000 - 2004",7,"2019-12-29 04:58:05","Aero Queen",2,"2019-12-30 09:01:45",TRANSMISSION
131,22,"2020-05-26 12:50:10","AERO QUEEN/EXPRESS 00 (2000-)","2000 - 2004",7,"2019-12-29 04:58:05","Aero Queen",3,"2019-12-30 09:01:45",CHASSIS
132,22,"2020-05-26 12:50:10","AERO QUEEN/EXPRESS 00 (2000-)","2000 - 2004",7,"2019-12-29 04:58:05","Aero Queen",4,"2019-12-30 09:01:45",BODY
133,22,"2020-05-26 12:50:10","AERO QUEEN/EXPRESS 00 (2000-)","2000 - 2004",7,"2019-12-29 04:58:05","Aero Queen",5,"2019-12-30 09:01:45",TRIM
134,22,"2020-05-26 12:50:10","AERO QUEEN/EXPRESS 00 (2000-)","2000 - 2004",7,"2019-12-29 04:58:05","Aero Queen",6,"2019-12-30 09:01:45",ELECTRICAL
135,23,"2020-05-26 12:50:10","AERO QUEEN 98 (1995-1999)","1996 - 2000",7,"2019-12-29 04:58:05","Aero Queen",1,"2019-12-30 09:01:45",ENGINE
136,23,"2020-05-26 12:50:10","AERO QUEEN 98 (1995-1999)","1996 - 2000",7,"2019-12-29 04:58:05","Aero Queen",2,"2019-12-30 09:01:45",TRANSMISSION
137,23,"2020-05-26 12:50:10","AERO QUEEN 98 (1995-1999)","1996 - 2000",7,"2019-12-29 04:58:05","Aero Queen",3,"2019-12-30 09:01:45",CHASSIS
138,23,"2020-05-26 12:50:10","AERO QUEEN 98 (1995-1999)","1996 - 2000",7,"2019-12-29 04:58:05","Aero Queen",4,"2019-12-30 09:01:45",BODY
139,23,"2020-05-26 12:50:10","AERO QUEEN 98 (1995-1999)","1996 - 2000",7,"2019-12-29 04:58:05","Aero Queen",5,"2019-12-30 09:01:45",TRIM
140,23,"2020-05-26 12:50:10","AERO QUEEN 98 (1995-1999)","1996 - 2000",7,"2019-12-29 04:58:05","Aero Queen",6,"2019-12-30 09:01:45",ELECTRICAL
141,24,"2020-05-26 12:50:10","AERO SPACE 04EM (2004-)","2004 - 2010",8,"2019-12-29 04:58:05","Aero Space",1,"2019-12-30 09:01:45",ENGINE
142,24,"2020-05-26 12:50:10","AERO SPACE 04EM (2004-)","2004 - 2010",8,"2019-12-29 04:58:05","Aero Space",2,"2019-12-30 09:01:45",TRANSMISSION
143,24,"2020-05-26 12:50:10","AERO SPACE 04EM (2004-)","2004 - 2010",8,"2019-12-29 04:58:05","Aero Space",3,"2019-12-30 09:01:45",CHASSIS
144,24,"2020-05-26 12:50:10","AERO SPACE 04EM (2004-)","2004 - 2010",8,"2019-12-29 04:58:05","Aero Space",4,"2019-12-30 09:01:45",BODY
145,24,"2020-05-26 12:50:10","AERO SPACE 04EM (2004-)","2004 - 2010",8,"2019-12-29 04:58:05","Aero Space",5,"2019-12-30 09:01:45",TRIM
146,24,"2020-05-26 12:50:10","AERO SPACE 04EM (2004-)","2004 - 2010",8,"2019-12-29 04:58:05","Aero Space",6,"2019-12-30 09:01:45",ELECTRICAL
147,25,"2020-05-26 12:50:10","AERO SPACE 00 (2000-)","2000 - 2004",8,"2019-12-29 04:58:05","Aero Space",1,"2019-12-30 09:01:45",ENGINE
148,25,"2020-05-26 12:50:10","AERO SPACE 00 (2000-)","2000 - 2004",8,"2019-12-29 04:58:05","Aero Space",2,"2019-12-30 09:01:45",TRANSMISSION
149,25,"2020-05-26 12:50:10","AERO SPACE 00 (2000-)","2000 - 2004",8,"2019-12-29 04:58:05","Aero Space",3,"2019-12-30 09:01:45",CHASSIS
150,25,"2020-05-26 12:50:10","AERO SPACE 00 (2000-)","2000 - 2004",8,"2019-12-29 04:58:05","Aero Space",4,"2019-12-30 09:01:45",BODY
151,25,"2020-05-26 12:50:10","AERO SPACE 00 (2000-)","2000 - 2004",8,"2019-12-29 04:58:05","Aero Space",5,"2019-12-30 09:01:45",TRIM
152,25,"2020-05-26 12:50:10","AERO SPACE 00 (2000-)","2000 - 2004",8,"2019-12-29 04:58:05","Aero Space",6,"2019-12-30 09:01:45",ELECTRICAL
153,26,"2020-05-26 12:50:10","AERO SPACE 98 (1996-1999)","1996 - 2000",8,"2019-12-29 04:58:05","Aero Space",1,"2019-12-30 09:01:45",ENGINE
154,26,"2020-05-26 12:50:10","AERO SPACE 98 (1996-1999)","1996 - 2000",8,"2019-12-29 04:58:05","Aero Space",2,"2019-12-30 09:01:45",TRANSMISSION
155,26,"2020-05-26 12:50:10","AERO SPACE 98 (1996-1999)","1996 - 2000",8,"2019-12-29 04:58:05","Aero Space",3,"2019-12-30 09:01:45",CHASSIS
156,26,"2020-05-26 12:50:10","AERO SPACE 98 (1996-1999)","1996 - 2000",8,"2019-12-29 04:58:05","Aero Space",4,"2019-12-30 09:01:45",BODY
157,26,"2020-05-26 12:50:10","AERO SPACE 98 (1996-1999)","1996 - 2000",8,"2019-12-29 04:58:05","Aero Space",5,"2019-12-30 09:01:45",TRIM
158,26,"2020-05-26 12:50:10","AERO SPACE 98 (1996-1999)","1996 - 2000",8,"2019-12-29 04:58:05","Aero Space",6,"2019-12-30 09:01:45",ELECTRICAL
159,27,"2020-05-26 12:50:10","AEROTOWN 97 (1996-)","1998 - 2004",9,"2019-12-29 04:58:05","Aero Town",1,"2019-12-30 09:01:45",ENGINE
160,27,"2020-05-26 12:50:10","AEROTOWN 97 (1996-)","1998 - 2004",9,"2019-12-29 04:58:05","Aero Town",2,"2019-12-30 09:01:45",TRANSMISSION
161,27,"2020-05-26 12:50:10","AEROTOWN 97 (1996-)","1998 - 2004",9,"2019-12-29 04:58:05","Aero Town",3,"2019-12-30 09:01:45",CHASSIS
162,27,"2020-05-26 12:50:10","AEROTOWN 97 (1996-)","1998 - 2004",9,"2019-12-29 04:58:05","Aero Town",4,"2019-12-30 09:01:45",BODY
163,27,"2020-05-26 12:50:10","AEROTOWN 97 (1996-)","1998 - 2004",9,"2019-12-29 04:58:05","Aero Town",5,"2019-12-30 09:01:45",TRIM
164,27,"2020-05-26 12:50:10","AEROTOWN 97 (1996-)","1998 - 2004",9,"2019-12-29 04:58:05","Aero Town",6,"2019-12-30 09:01:45",ELECTRICAL
166,28,"2020-05-26 12:50:10","ATOZ 01 (2001-)","2001 - 2003",10,"2019-12-29 04:58:05",Atoz,1,"2019-12-30 09:01:45",ENGINE
167,28,"2020-05-26 12:50:10","ATOZ 01 (2001-)","2001 - 2003",10,"2019-12-29 04:58:05",Atoz,2,"2019-12-30 09:01:45",TRANSMISSION
168,28,"2020-05-26 12:50:10","ATOZ 01 (2001-)","2001 - 2003",10,"2019-12-29 04:58:05",Atoz,3,"2019-12-30 09:01:45",CHASSIS
165,28,"2020-05-26 12:50:10","ATOZ 01 (2001-)","2001 - 2003",10,"2019-12-29 04:58:05",Atoz,4,"2019-12-30 09:01:45",BODY
169,28,"2020-05-26 12:50:10","ATOZ 01 (2001-)","2001 - 2003",10,"2019-12-29 04:58:05",Atoz,5,"2019-12-30 09:01:45",TRIM
170,28,"2020-05-26 12:50:10","ATOZ 01 (2001-)","2001 - 2003",10,"2019-12-29 04:58:05",Atoz,6,"2019-12-30 09:01:45",ELECTRICAL
172,29,"2020-05-26 12:50:10","ATOZ 98 (1997-2000)","1997 - 2001",10,"2019-12-29 04:58:05",Atoz,1,"2019-12-30 09:01:45",ENGINE
173,29,"2020-05-26 12:50:10","ATOZ 98 (1997-2000)","1997 - 2001",10,"2019-12-29 04:58:05",Atoz,2,"2019-12-30 09:01:45",TRANSMISSION
174,29,"2020-05-26 12:50:10","ATOZ 98 (1997-2000)","1997 - 2001",10,"2019-12-29 04:58:05",Atoz,3,"2019-12-30 09:01:45",CHASSIS
171,29,"2020-05-26 12:50:10","ATOZ 98 (1997-2000)","1997 - 2001",10,"2019-12-29 04:58:05",Atoz,4,"2019-12-30 09:01:45",BODY
175,29,"2020-05-26 12:50:10","ATOZ 98 (1997-2000)","1997 - 2001",10,"2019-12-29 04:58:05",Atoz,5,"2019-12-30 09:01:45",TRIM
176,29,"2020-05-26 12:50:10","ATOZ 98 (1997-2000)","1997 - 2001",10,"2019-12-29 04:58:05",Atoz,6,"2019-12-30 09:01:45",ELECTRICAL
178,30,"2020-05-26 12:50:10","ATOZ PRIME 06: JAN.2007- (2006-2011)","2007 - 2011",11,"2019-12-29 04:58:05","Atoz Prime",1,"2019-12-30 09:01:45",ENGINE
179,30,"2020-05-26 12:50:10","ATOZ PRIME 06: JAN.2007- (2006-2011)","2007 - 2011",11,"2019-12-29 04:58:05","Atoz Prime",2,"2019-12-30 09:01:45",TRANSMISSION
180,30,"2020-05-26 12:50:10","ATOZ PRIME 06: JAN.2007- (2006-2011)","2007 - 2011",11,"2019-12-29 04:58:05","Atoz Prime",3,"2019-12-30 09:01:45",CHASSIS
177,30,"2020-05-26 12:50:10","ATOZ PRIME 06: JAN.2007- (2006-2011)","2007 - 2011",11,"2019-12-29 04:58:05","Atoz Prime",4,"2019-12-30 09:01:45",BODY
181,30,"2020-05-26 12:50:10","ATOZ PRIME 06: JAN.2007- (2006-2011)","2007 - 2011",11,"2019-12-29 04:58:05","Atoz Prime",5,"2019-12-30 09:01:45",TRIM
182,30,"2020-05-26 12:50:10","ATOZ PRIME 06: JAN.2007- (2006-2011)","2007 - 2011",11,"2019-12-29 04:58:05","Atoz Prime",6,"2019-12-30 09:01:45",ELECTRICAL
184,31,"2020-05-26 12:50:10","ATOZ PRIME 06: -DEC.2006 (2006-)","2005 - 2007",11,"2019-12-29 04:58:05","Atoz Prime",1,"2019-12-30 09:01:45",ENGINE
185,31,"2020-05-26 12:50:10","ATOZ PRIME 06: -DEC.2006 (2006-)","2005 - 2007",11,"2019-12-29 04:58:05","Atoz Prime",2,"2019-12-30 09:01:45",TRANSMISSION
186,31,"2020-05-26 12:50:10","ATOZ PRIME 06: -DEC.2006 (2006-)","2005 - 2007",11,"2019-12-29 04:58:05","Atoz Prime",3,"2019-12-30 09:01:45",CHASSIS
183,31,"2020-05-26 12:50:10","ATOZ PRIME 06: -DEC.2006 (2006-)","2005 - 2007",11,"2019-12-29 04:58:05","Atoz Prime",4,"2019-12-30 09:01:45",BODY
187,31,"2020-05-26 12:50:10","ATOZ PRIME 06: -DEC.2006 (2006-)","2005 - 2007",11,"2019-12-29 04:58:05","Atoz Prime",5,"2019-12-30 09:01:45",TRIM
188,31,"2020-05-26 12:50:10","ATOZ PRIME 06: -DEC.2006 (2006-)","2005 - 2007",11,"2019-12-29 04:58:05","Atoz Prime",6,"2019-12-30 09:01:45",ELECTRICAL
190,32,"2020-05-26 12:50:10","ATOZ PRIME 01 (2001-)","2001 - 2003",11,"2019-12-29 04:58:05","Atoz Prime",1,"2019-12-30 09:01:45",ENGINE
191,32,"2020-05-26 12:50:10","ATOZ PRIME 01 (2001-)","2001 - 2003",11,"2019-12-29 04:58:05","Atoz Prime",2,"2019-12-30 09:01:45",TRANSMISSION
192,32,"2020-05-26 12:50:10","ATOZ PRIME 01 (2001-)","2001 - 2003",11,"2019-12-29 04:58:05","Atoz Prime",3,"2019-12-30 09:01:45",CHASSIS
189,32,"2020-05-26 12:50:10","ATOZ PRIME 01 (2001-)","2001 - 2003",11,"2019-12-29 04:58:05","Atoz Prime",4,"2019-12-30 09:01:45",BODY
193,32,"2020-05-26 12:50:10","ATOZ PRIME 01 (2001-)","2001 - 2003",11,"2019-12-29 04:58:05","Atoz Prime",5,"2019-12-30 09:01:45",TRIM
194,32,"2020-05-26 12:50:10","ATOZ PRIME 01 (2001-)","2001 - 2003",11,"2019-12-29 04:58:05","Atoz Prime",6,"2019-12-30 09:01:45",ELECTRICAL
196,33,"2020-05-26 12:50:10","ATOZ PRIME 99 (1999-2000)","1999 - 2001",11,"2019-12-29 04:58:05","Atoz Prime",1,"2019-12-30 09:01:45",ENGINE
197,33,"2020-05-26 12:50:10","ATOZ PRIME 99 (1999-2000)","1999 - 2001",11,"2019-12-29 04:58:05","Atoz Prime",2,"2019-12-30 09:01:45",TRANSMISSION
198,33,"2020-05-26 12:50:10","ATOZ PRIME 99 (1999-2000)","1999 - 2001",11,"2019-12-29 04:58:05","Atoz Prime",3,"2019-12-30 09:01:45",CHASSIS
195,33,"2020-05-26 12:50:10","ATOZ PRIME 99 (1999-2000)","1999 - 2001",11,"2019-12-29 04:58:05","Atoz Prime",4,"2019-12-30 09:01:45",BODY
199,33,"2020-05-26 12:50:10","ATOZ PRIME 99 (1999-2000)","1999 - 2001",11,"2019-12-29 04:58:05","Atoz Prime",5,"2019-12-30 09:01:45",TRIM
200,33,"2020-05-26 12:50:10","ATOZ PRIME 99 (1999-2000)","1999 - 2001",11,"2019-12-29 04:58:05","Atoz Prime",6,"2019-12-30 09:01:45",ELECTRICAL
