gaoxiaoleixing_x_gaoxiao.id,gaoxiaoleixing.id,gaoxiaoleixing.ts,gaoxiaoleixing.title,gaoxiao.id,gaoxiao.ts,gaoxiao.daxuemingcheng,gaoxiao.yuanxiaotese,gaoxiao.yuanshi,gaoxiao.boshidian,gaoxiao.shuoshidian,gaoxiao.tongxundizhi,gaoxiao.lianxidianhua,gaoxiao.dianziyoujian,gaoxiao.xuexiaowangzhi,gaoxiao.gaoxiao_suozaidi,gaoxiao.gaoxiaoleixin,gaoxiao.gaoxiaolishu,gaoxiao.gaoxiaoxingzhi
23,1,"2018-06-06 02:50:00",综合,23,"2018-06-06 04:34:04",内蒙古大学,"<span class=""c211 rm5"">211</span>",,,,,,,zhaosheng.imu.edu.cn,内蒙古,综合,内蒙古自治区教育厅,本科
24,1,"2018-06-06 02:50:00",综合,24,"2018-06-06 04:34:04",辽宁大学,"<span class=""c211 rm5"">211</span>",,,,,,,http://www.lnu.edu.cn,辽宁,综合,辽宁省教育厅,本科
25,1,"2018-06-06 02:50:00",综合,25,"2018-06-06 04:34:04",延边大学,"<span class=""c211 rm5"">211</span>",,,,,,,http://zsb.ybu.edu.cn,吉林,综合,吉林省教育厅,本科
926,1,"2018-06-06 02:50:00",综合,331,"2018-06-06 04:34:10",兰州文理学院,——,,,,,,,http://www.luas.edu.cn,甘肃,综合,甘肃省教育厅,高职专科
1031,1,"2018-06-06 02:50:00",综合,347,"2018-06-06 04:34:12",南宁师范高等,——,,,,,,,http://www.gxnun.net/,广西,综合,——,高职专科
1040,1,"2018-06-06 02:50:00",综合,354,"2018-06-06 04:34:12",海南大学三亚,——,,,,,,,www.syxyhn.com,海南,综合,海南省教育厅,独立学院
1131,1,"2018-06-06 02:50:00",综合,355,"2018-06-06 04:34:24",湘潭大学兴湘,——,,,,,,,http://xxxy.xtu.edu.cn/,湖南,综合,湖南省教育厅,独立学院
1132,1,"2018-06-06 02:50:00",综合,356,"2018-06-06 04:34:24",重庆大学城市,——,,,,,,,http,重庆,综合,重庆市教育委员会,独立学院
1133,1,"2018-06-06 02:50:00",综合,359,"2018-06-06 04:34:24",中山大学南方,——,,,,,,,http://zsb.nfsysu.cn/,广东,综合,广东省教育厅,独立学院
1134,1,"2018-06-06 02:50:00",综合,362,"2018-06-06 04:34:24",广东海洋大学,——,,,,,,,www.gdcjxy.com,广东,综合,广东省教育厅,独立学院
1135,1,"2018-06-06 02:50:00",综合,365,"2018-06-06 04:34:24",湖南文理学院,——,,,,,,,www.hnuf.cn,湖南,综合,——,独立学院
1136,1,"2018-06-06 02:50:00",综合,370,"2018-06-06 04:34:24",东南大学成贤,——,,,,,,,http://cxxy.seu.edu.cn,江苏,综合,江苏省教育厅,独立学院
1138,1,"2018-06-06 02:50:00",综合,373,"2018-06-06 04:34:24",武汉大学珞珈,——,,,,,,,http://luojia,湖北,综合,湖北省教育厅,独立学院
871,1,"2018-06-06 02:50:00",综合,382,"2018-06-06 04:34:07",惠州大学,——,,,,,,,www.hzu.edu.cn,广东,综合,——,其它
915,1,"2018-06-06 02:50:00",综合,385,"2018-06-06 04:34:10",沙市大学,——,,,,,,,www.jzlg.cn,湖北,综合,——,其它
917,1,"2018-06-06 02:50:00",综合,386,"2018-06-06 04:34:10",成都大学,——,,,,,,,www.cdu.edu.cn,四川,综合,——,其它
919,1,"2018-06-06 02:50:00",综合,387,"2018-06-06 04:34:10",北京机械工业,——,,,,,,,www.bistu.edu.cn,北京,综合,——,其它
944,1,"2018-06-06 02:50:00",综合,389,"2018-06-06 04:34:10",内蒙古科技大,——,,,,,,,www.bttc.cn,内蒙古,综合,——,其它
828,1,"2018-06-06 02:50:00",综合,828,"2018-06-06 04:34:07",苏州大学,"<span class=""c211 rm5"">211</span>",,,,,,,http://www.suda.edu.cn,江苏,综合,江苏省教育厅,本科
829,1,"2018-06-06 02:50:00",综合,829,"2018-06-06 04:34:07",江南大学,"<span class=""c211 rm5"">211</span>",,,,,,,www.jiangnan.edu.cn,江苏,综合,教育部,本科
830,1,"2018-06-06 02:50:00",综合,830,"2018-06-06 04:34:07",安徽大学,"<span class=""c211 rm5"">211</span>",,,,,,,www.ahu.edu.cn,安徽,综合,安徽省教育厅,本科
831,1,"2018-06-06 02:50:00",综合,831,"2018-06-06 04:34:07",郑州大学,"<span class=""c211 rm5"">211</span>",,,,,,,www.zzu.edu.cn,河南,综合,河南省教育厅,本科
832,1,"2018-06-06 02:50:00",综合,832,"2018-06-06 04:34:07",暨南大学,"<span class=""c211 rm5"">211</span>",,,,,,,www.jnu.edu.cn,广东,综合,国务院侨务办公室,本科
833,1,"2018-06-06 02:50:00",综合,833,"2018-06-06 04:34:07",海南大学,"<span class=""c211 rm5"">211</span>",,,,,,,www.hainu.edu.cn,海南,综合,海南省教育厅,本科
834,1,"2018-06-06 02:50:00",综合,834,"2018-06-06 04:34:07",广西大学,"<span class=""c211 rm5"">211</span>",,,,,,,www.gxu.edu.cn,广西,综合,广西壮族自治区教育厅,本科
835,1,"2018-06-06 02:50:00",综合,835,"2018-06-06 04:34:07",贵州大学,"<span class=""c211 rm5"">211</span>",,,,,,,www.gzu.edu.cn/,贵州,综合,贵州省教育厅,本科
836,1,"2018-06-06 02:50:00",综合,836,"2018-06-06 04:34:07",云南大学,"<span class=""c211 rm5"">211</span>",,,,,,,www.ynu.edu.cn/,云南,综合,云南省教育厅,本科
837,1,"2018-06-06 02:50:00",综合,837,"2018-06-06 04:34:07",西藏大学,"<span class=""c211 rm5"">211</span>",,,,,,,www.utibet.edu.cn,西藏,综合,西藏自治区教育厅,本科
838,1,"2018-06-06 02:50:00",综合,838,"2018-06-06 04:34:07",西北大学,"<span class=""c211 rm5"">211</span>",,,,,,,www.nwu.edu.cn,陕西,综合,陕西省教育厅,本科
839,1,"2018-06-06 02:50:00",综合,839,"2018-06-06 04:34:07",青海大学,"<span class=""c211 rm5"">211</span>",,,,,,,www.qhu.edu.cn,青海,综合,青海省教育厅,本科
840,1,"2018-06-06 02:50:00",综合,840,"2018-06-06 04:34:07",宁夏大学,"<span class=""c211 rm5"">211</span>",,,,,,,www.nxu.edu.cn,宁夏,综合,宁夏回族自治区教育厅,本科
841,1,"2018-06-06 02:50:00",综合,841,"2018-06-06 04:34:07",新疆大学,"<span class=""c211 rm5"">211</span>",,,,,,,www.xju.edu.cn,新疆,综合,新疆维吾尔自治区教育厅,本科
842,1,"2018-06-06 02:50:00",综合,842,"2018-06-06 04:34:07",石河子大学,"<span class=""c211 rm5"">211</span>",,,,,,,www.shzu.edu.cn,新疆,综合,新疆生产建设兵团,本科
843,1,"2018-06-06 02:50:00",综合,843,"2018-06-06 04:34:07",南昌大学,"<span class=""c211 rm5"">211</span>",,,,,,,www.ncu.edu.cn,江西,综合,江西省教育厅,本科
844,1,"2018-06-06 02:50:00",综合,844,"2018-06-06 04:34:07",上海大学,"<span class=""c211 rm5"">211</span>",,,,,,,http://www.shu.edu.cn,上海,综合,上海市教育委员会,本科
845,1,"2018-06-06 02:50:00",综合,845,"2018-06-06 04:34:07",河北大学,——,,,,,,,www.hbu.edu.cn,河北,综合,河北省教育厅,本科
846,1,"2018-06-06 02:50:00",综合,846,"2018-06-06 04:34:07",山西大学,——,,,,,,,www.sxu.edu.cn,山西,综合,山西省教育厅,本科
847,1,"2018-06-06 02:50:00",综合,847,"2018-06-06 04:34:07",黑龙江大学,——,,,,,,,www.hlju.edu.cn,黑龙江,综合,黑龙江省教育厅,本科
848,1,"2018-06-06 02:50:00",综合,848,"2018-06-06 04:34:07",齐齐哈尔大学,——,,,,,,,www.qqhru.edu.cn,黑龙江,综合,黑龙江省教育厅,本科
849,1,"2018-06-06 02:50:00",综合,849,"2018-06-06 04:34:07",绥化学院,——,,,,,,,www.shxy.net,黑龙江,综合,黑龙江省教育厅,本科
850,1,"2018-06-06 02:50:00",综合,850,"2018-06-06 04:34:07",江苏大学,——,,,,,,,www.ujs.edu.cn,江苏,综合,江苏省教育厅,本科
851,1,"2018-06-06 02:50:00",综合,851,"2018-06-06 04:34:07",常熟理工学院,——,,,,,,,www.cslg.cn,江苏,综合,江苏省教育厅,本科
852,1,"2018-06-06 02:50:00",综合,852,"2018-06-06 04:34:07",台州学院,——,,,,,,,www.tzc.edu.cn,浙江,综合,浙江省教育厅,本科
853,1,"2018-06-06 02:50:00",综合,853,"2018-06-06 04:34:07",华侨大学,——,,,,,,,——,福建,综合,国务院侨务办公室,本科
854,1,"2018-06-06 02:50:00",综合,854,"2018-06-06 04:34:07",山东科技大学,——,,,,,,,http://www.sdust.edu.cn/,山东,综合,山东省教育厅,本科
855,1,"2018-06-06 02:50:00",综合,855,"2018-06-06 04:34:07",聊城大学,——,,,,,,,http://www.lcu.edu.cn,山东,综合,山东省教育厅,本科
856,1,"2018-06-06 02:50:00",综合,856,"2018-06-06 04:34:07",德州学院,——,,,,,,,http://www.dzu.edu.cn,山东,综合,山东省教育厅,本科
857,1,"2018-06-06 02:50:00",综合,857,"2018-06-06 04:34:07",泰山学院,——,,,,,,,http://www.tsu.edu.cn,山东,综合,山东省教育厅,本科
858,1,"2018-06-06 02:50:00",综合,858,"2018-06-06 04:34:07",河南科技大学,——,,,,,,,www.haust.edu.cn,河南,综合,河南省教育厅,本科
859,1,"2018-06-06 02:50:00",综合,859,"2018-06-06 04:34:07",河南大学,——,,,,,,,www.henu.edu.cn,河南,综合,河南省教育厅,本科
860,1,"2018-06-06 02:50:00",综合,860,"2018-06-06 04:34:07",湖北大学,——,,,,,,,www.hubu.edu.cn,湖北,综合,湖北省教育厅,本科
861,1,"2018-06-06 02:50:00",综合,861,"2018-06-06 04:34:07",湖北文理学院,——,,,,,,,www.hbuas.edu.cn,湖北,综合,湖北省教育厅,本科
862,1,"2018-06-06 02:50:00",综合,862,"2018-06-06 04:34:07",湖北工程学院,——,,,,,,,www.hbeu.cn,湖北,综合,湖北省教育厅,本科
863,1,"2018-06-06 02:50:00",综合,863,"2018-06-06 04:34:07",湘潭大学,——,,,,,,,www.xtu.edu.cn,湖南,综合,湖南省教育厅,本科
864,1,"2018-06-06 02:50:00",综合,864,"2018-06-06 04:34:07",吉首大学,——,,,,,,,www.jsu.edu.cn,湖南,综合,湖南省教育厅,本科
865,1,"2018-06-06 02:50:00",综合,865,"2018-06-06 04:34:07",怀化学院,——,,,,,,,www.hhtc.edu.cn,湖南,综合,湖南省教育厅,本科
866,1,"2018-06-06 02:50:00",综合,866,"2018-06-06 04:34:07",湖南文理学院,——,,,,,,,——,湖南,综合,湖南省教育厅,本科
867,1,"2018-06-06 02:50:00",综合,867,"2018-06-06 04:34:07",汕头大学,"<span class=""c211 rm5"">211</span>",,,,,,,www.stu.edu.cn,广东,综合,广东省教育厅,本科
868,1,"2018-06-06 02:50:00",综合,868,"2018-06-06 04:34:07",韶关学院,——,,,,,,,www.sgu.edu.cn,广东,综合,广东省教育厅,本科
869,1,"2018-06-06 02:50:00",综合,869,"2018-06-06 04:34:07",惠州学院,——,,,,,,,www.hzu.edu.cn,广东,综合,广东省教育厅,本科
870,1,"2018-06-06 02:50:00",综合,870,"2018-06-06 04:34:07",肇庆学院,——,,,,,,,http://www.zqu.edu.cn,广东,综合,广东省教育厅,本科
872,1,"2018-06-06 02:50:00",综合,872,"2018-06-06 04:34:07",嘉应学院,——,,,,,,,www.jyu.edu.cn,广东,综合,广东省教育厅,本科
873,1,"2018-06-06 02:50:00",综合,873,"2018-06-06 04:34:07",深圳大学,——,,,,,,,http://www.szu.edu.cn,广东,综合,广东省教育厅,本科
874,1,"2018-06-06 02:50:00",综合,874,"2018-06-06 04:34:07",百色学院,——,,,,,,,www.bsuc.cn,广西,综合,广西壮族自治区教育厅,本科
875,1,"2018-06-06 02:50:00",综合,875,"2018-06-06 04:34:07",宜宾学院,——,,,,,,,www.yibinu.cn,四川,综合,四川省教育厅,本科
876,1,"2018-06-06 02:50:00",综合,876,"2018-06-06 04:34:07",重庆三峡学院,——,,,,,,,www.sanxiau.netwww.sanxiau.edu.cn,重庆,综合,重庆市教育委员会,本科
877,1,"2018-06-06 02:50:00",综合,877,"2018-06-06 04:34:07",四川文理学院,——,,,,,,,zjc.sasu.cn,四川,综合,四川省教育厅,本科
903,1,"2018-06-06 02:50:00",综合,903,"2018-06-06 04:34:10",大理大学,——,,,,,,,http://www.dali.edu.cn/,云南,综合,云南省教育厅,本科
904,1,"2018-06-06 02:50:00",综合,904,"2018-06-06 04:34:10",延安大学,——,,,,,,,http://www.yau.edu.cn/,陕西,综合,陕西省教育厅,本科
905,1,"2018-06-06 02:50:00",综合,905,"2018-06-06 04:34:10",河西学院,——,,,,,,,http://www.hxu.edu.cn/,甘肃,综合,甘肃省教育厅,本科
906,1,"2018-06-06 02:50:00",综合,906,"2018-06-06 04:34:10",塔里木大学,——,,,,,,,http://www.taru.edu.cn/,新疆,综合,新疆生产建设兵团,本科
907,1,"2018-06-06 02:50:00",综合,907,"2018-06-06 04:34:10",呼伦贝尔学院,——,,,,,,,www.hlbrc.cn,内蒙古,综合,内蒙古自治区教育厅,本科
908,1,"2018-06-06 02:50:00",综合,908,"2018-06-06 04:34:10",枣庄学院,——,,,,,,,www.uzz.edu.cn,山东,综合,山东省教育厅,本科
909,1,"2018-06-06 02:50:00",综合,909,"2018-06-06 04:34:10",湖北科技学院,——,,,,,,,http://www.hbust.com.cn,湖北,综合,湖北省教育厅,本科
910,1,"2018-06-06 02:50:00",综合,910,"2018-06-06 04:34:10",沈阳大学,——,,,,,,,http://zhaoshengjiuye.syu.edu.cn,辽宁,综合,辽宁省教育厅,本科
911,1,"2018-06-06 02:50:00",综合,911,"2018-06-06 04:34:10",烟台大学,——,,,,,,,www.ytu.edu.cn,山东,综合,山东省教育厅,本科
912,1,"2018-06-06 02:50:00",综合,912,"2018-06-06 04:34:10",洛阳理工学院,——,,,,,,,http://www.lit.edu.cn/,河南,综合,河南省教育厅,本科
913,1,"2018-06-06 02:50:00",综合,913,"2018-06-06 04:34:10",新乡学院,——,,,,,,,http://www.xxu.edu.cn,河南,综合,河南省教育厅,本科
