port_hotel.id,port_hotel.ts,port_hotel.title,port_hotel.hotel_slug,port_hotel.port
125,"2017-10-18 21:36:54","Sweetfield Manor Historic Inn & B&B",Bridgetown-Barbados/Sweetfield-Manor-Historic-Inn-BB-p8025752,"Bridgetown Cruises & Sailing Schedules"
126,"2017-10-18 21:36:54","Radisson Aquatica Resort Barbados",Bridgetown-Barbados/Radisson-Aquatica-Resort-Barbados-p6243252,"Bridgetown Cruises & Sailing Schedules"
127,"2017-10-18 21:36:54","Island Inn Hotel",Bridgetown-Barbados/Island-Inn-Hotel-p3957125,"Bridgetown Cruises & Sailing Schedules"
128,"2017-10-18 21:36:54","Banyan Court Apartments",Bridgetown-Barbados/Banyan-Court-Apartments-p50866541,"Bridgetown Cruises & Sailing Schedules"
129,"2017-10-18 21:36:54","Melbourne Apartments",Bridgetown-Barbados/Melbourne-Apartments-p51461246,"Bridgetown Cruises & Sailing Schedules"
130,"2017-10-18 21:36:54","Nautilus Beach Apts",Bridgetown-Barbados/Nautilus-Beach-Apts-p51306928,"Bridgetown Cruises & Sailing Schedules"
131,"2017-10-18 21:36:54","Paradise Villas",Bridgetown-Barbados/Paradise-Villas-p51115840,"Bridgetown Cruises & Sailing Schedules"
132,"2017-10-18 21:36:54","Walmer Lodge Apartments",Bridgetown-Barbados/Walmer-Lodge-Apartments-p50867898,"Bridgetown Cruises & Sailing Schedules"
133,"2017-10-18 21:36:56","Bacolet Beach Club",Scarborough-Trinidad-and-Tobago/Bacolet-Beach-Club-p4178785,"Scarborough Cruises & Sailing Schedules"
134,"2017-10-18 21:36:56","Magdalena Grand Beach Resort",Scarborough-Trinidad-and-Tobago/Magdalena-Grand-Beach-Resort-p6243026,"Scarborough Cruises & Sailing Schedules"
135,"2017-10-18 21:36:56","Mount Irvine Bay Resort",Scarborough-Trinidad-and-Tobago/Mount-Irvine-Bay-Resort-p51478571,"Scarborough Cruises & Sailing Schedules"
136,"2017-10-18 21:36:56","Blue Haven Hotel",Scarborough-Trinidad-and-Tobago/Blue-Haven-Hotel-p3693897,"Scarborough Cruises & Sailing Schedules"
137,"2017-10-18 21:36:56","Richmond Great House Inn",Scarborough-Trinidad-and-Tobago/Richmond-Great-House-Inn-p4276954,"Scarborough Cruises & Sailing Schedules"
138,"2017-10-18 21:36:56","Turtle Beach By Rex Resorts",Scarborough-Trinidad-and-Tobago/Turtle-Beach-By-Rex-Resorts-p3947880,"Scarborough Cruises & Sailing Schedules"
139,"2017-10-18 21:36:56","Arnos Vale Hotel",Scarborough-Trinidad-and-Tobago/Arnos-Vale-Hotel-p3723142,"Scarborough Cruises & Sailing Schedules"
140,"2017-10-18 21:36:56","Inn on the Bay",Scarborough-Trinidad-and-Tobago/Inn-on-the-Bay-p3748070,"Scarborough Cruises & Sailing Schedules"
141,"2017-10-18 21:36:56","Blue Horizon Resort",Scarborough-Trinidad-and-Tobago/Blue-Horizon-Resort-p4271972,"Scarborough Cruises & Sailing Schedules"
142,"2017-10-18 21:36:56","Half Moon Blue Hotel",Scarborough-Trinidad-and-Tobago/Half-Moon-Blue-Hotel-p50867952,"Scarborough Cruises & Sailing Schedules"
143,"2017-10-18 21:37:00","Hotel Princesa Louca",Belem-Brazil/Hotel-Princesa-Louca-p9168641,"Belem Cruises & Sailing Schedules"
144,"2017-10-18 21:37:00","Golden Tulip Belem",Belem-Brazil/Golden-Tulip-Belem-p3948622,"Belem Cruises & Sailing Schedules"
145,"2017-10-18 21:37:00","Radisson Hotel Belem",Belem-Brazil/Radisson-Hotel-Belem-p7940505,"Belem Cruises & Sailing Schedules"
146,"2017-10-18 21:37:00","Radisson Hotel Maiorana Belem",Belem-Brazil/Radisson-Hotel-Maiorana-Belem-p4370180,"Belem Cruises & Sailing Schedules"
147,"2017-10-18 21:37:00","Grand Mercure Belem",Belem-Brazil/Grand-Mercure-Belem-p51108353,"Belem Cruises & Sailing Schedules"
148,"2017-10-18 21:37:00","Hotel Ibis Belem Aeroporto",Belem-Brazil/Hotel-Ibis-Belem-Aeroporto-p4346977,"Belem Cruises & Sailing Schedules"
149,"2017-10-18 21:37:00","Martan Spa E Hotel",Belem-Brazil/Martan-Spa-E-Hotel-p4468473,"Belem Cruises & Sailing Schedules"
150,"2017-10-18 21:37:00","Tulip Inn Belem Batista Campos",Belem-Brazil/Tulip-Inn-Belem-Batista-Campos-p3675194,"Belem Cruises & Sailing Schedules"
151,"2017-10-18 21:37:00","Tulip Inn Hangar Hotel",Belem-Brazil/Tulip-Inn-Hangar-Hotel-p9229827,"Belem Cruises & Sailing Schedules"
152,"2017-10-18 21:37:00","Gold Mar Hotel",Belem-Brazil/Gold-Mar-Hotel-p7847038,"Belem Cruises & Sailing Schedules"
153,"2017-10-18 21:37:07","Gran Mareiro Hotel",Fortaleza-Brazil/Gran-Mareiro-Hotel-p50826050,"Fortaleza Cruises & Sailing Schedules"
154,"2017-10-18 21:37:07","Gran Marquise Hotel",Fortaleza-Brazil/Gran-Marquise-Hotel-p4162140,"Fortaleza Cruises & Sailing Schedules"
155,"2017-10-18 21:37:07","Villa Mayor Hotel",Fortaleza-Brazil/Villa-Mayor-Hotel-p3752888,"Fortaleza Cruises & Sailing Schedules"
156,"2017-10-18 21:37:07","Esplanada Praia Hotel",Fortaleza-Brazil/Esplanada-Praia-Hotel-p3628731,"Fortaleza Cruises & Sailing Schedules"
157,"2017-10-18 21:37:07","Holiday Inn Fortaleza",Fortaleza-Brazil/Holiday-Inn-Fortaleza-p4188010,"Fortaleza Cruises & Sailing Schedules"
158,"2017-10-18 21:37:07","Imperial Palace Hotel",Fortaleza-Brazil/Imperial-Palace-Hotel-p4233198,"Fortaleza Cruises & Sailing Schedules"
159,"2017-10-18 21:37:07","Hotel Luzeiros",Fortaleza-Brazil/Hotel-Luzeiros-p3861827,"Fortaleza Cruises & Sailing Schedules"
160,"2017-10-18 21:37:07","Nobile Suites Brasil Tropical Residence",Fortaleza-Brazil/Nobile-Suites-Brasil-Tropical-Residence-p7887556,"Fortaleza Cruises & Sailing Schedules"
161,"2017-10-18 21:37:07","Hotel Sonata de Iracema",Fortaleza-Brazil/Hotel-Sonata-de-Iracema-p3778296,"Fortaleza Cruises & Sailing Schedules"
162,"2017-10-18 21:37:07","Hotel Diogo",Fortaleza-Brazil/Hotel-Diogo-p4159643,"Fortaleza Cruises & Sailing Schedules"
163,"2017-10-18 21:37:11","Golden Tulip Recife Palace Hotel",Recife-Brazil/Golden-Tulip-Recife-Palace-Hotel-p4259555,"Recife Cruises & Sailing Schedules"
164,"2017-10-18 21:37:11","Radisson Hotel Recife",Recife-Brazil/Radisson-Hotel-Recife-p50807970,"Recife Cruises & Sailing Schedules"
165,"2017-10-18 21:37:11","Ramada Recife Boa Viagem",Recife-Brazil/Ramada-Recife-Boa-Viagem-p50874198,"Recife Cruises & Sailing Schedules"
166,"2017-10-18 21:37:11","Transamerica Prestige",Recife-Brazil/Transamerica-Prestige-p4180222,"Recife Cruises & Sailing Schedules"
167,"2017-10-18 21:37:11","Hotel Atlante Plaza",Recife-Brazil/Hotel-Atlante-Plaza-p51516152,"Recife Cruises & Sailing Schedules"
168,"2017-10-18 21:37:11","Best Western Manibu Recife",Recife-Brazil/Best-Western-Manibu-Recife-p3904078,"Recife Cruises & Sailing Schedules"
169,"2017-10-18 21:37:11","Ibis Recife Aeroporto",Recife-Brazil/Ibis-Recife-Aeroporto-p9551518,"Recife Cruises & Sailing Schedules"
170,"2017-10-18 21:37:11","Internacional Palace Lucsim Hotel",Recife-Brazil/Internacional-Palace-Lucsim-Hotel-p4272903,"Recife Cruises & Sailing Schedules"
171,"2017-10-18 21:37:11","Mar Hotel Conventions",Recife-Brazil/Mar-Hotel-Conventions-p51357746,"Recife Cruises & Sailing Schedules"
172,"2017-10-18 21:37:11","Nobile Inn Beach Class Convention",Recife-Brazil/Nobile-Inn-Beach-Class-Convention-p9520485,"Recife Cruises & Sailing Schedules"
173,"2017-10-18 21:37:17","Hotel de la Paix",Lome-Togo/Hotel-de-la-Paix-p3826886,"Lome Cruises & Sailing Schedules"
174,"2017-10-18 21:37:17","Two Fevrier Hotel",Lome-Togo/Two-Fevrier-Hotel-p4191651,"Lome Cruises & Sailing Schedules"
175,"2017-10-18 21:37:17","Ibis Lome Centre",Lome-Togo/Ibis-Lome-Centre-p4158993,"Lome Cruises & Sailing Schedules"
176,"2017-10-18 21:37:17","Avenida Hotel",Lome-Togo/Avenida-Hotel-p4047658,"Lome Cruises & Sailing Schedules"
177,"2017-10-18 21:37:17","Mint Hotel Togo",Lome-Togo/Mint-Hotel-Togo-p8086154,"Lome Cruises & Sailing Schedules"
178,"2017-10-18 21:37:17","Hotel Napoleon Lagune",Lome-Togo/Hotel-Napoleon-Lagune-p3954354,"Lome Cruises & Sailing Schedules"
179,"2017-10-18 21:37:17","Onomo Hotel Lome",Lome-Togo/Onomo-Hotel-Lome-p50864317,"Lome Cruises & Sailing Schedules"
180,"2017-10-18 21:37:17","Palm Beach Hotel",Lome-Togo/Palm-Beach-Hotel-p9546241,"Lome Cruises & Sailing Schedules"
181,"2017-10-18 21:37:17","Hotel Paradise",Lome-Togo/Hotel-Paradise-p7943453,"Lome Cruises & Sailing Schedules"
182,"2017-10-18 21:37:17","Radisson Blu Hotel 2 Fevrier, Lome",Lome-Togo/Radisson-Blu-Hotel-2-Fevrier-Lome-p50907167,"Lome Cruises & Sailing Schedules"
183,"2017-10-18 21:37:17","Sarakawa Azur Hotel",Lome-Togo/Sarakawa-Azur-Hotel-p8097971,"Lome Cruises & Sailing Schedules"
184,"2017-10-18 21:37:23","Benin Marina Hotel",Cotonou-Benin/Benin-Marina-Hotel-p4147828,"Cotonou Cruises & Sailing Schedules"
185,"2017-10-18 21:37:23","Ibis Cotonou",Cotonou-Benin/Ibis-Cotonou-p3721974,"Cotonou Cruises & Sailing Schedules"
186,"2017-10-18 21:37:23","Novotel Orisha",Cotonou-Benin/Novotel-Orisha-p3649855,"Cotonou Cruises & Sailing Schedules"
187,"2017-10-18 21:37:23","Azalai Hotel de la Plage - Cotonou",Cotonou-Benin/Azalai-Hotel-de-la-Plage-Cotonou-p3840563,"Cotonou Cruises & Sailing Schedules"
188,"2017-10-18 21:37:23","Benin Royal Hotel",Cotonou-Benin/Benin-Royal-Hotel-p50416692,"Cotonou Cruises & Sailing Schedules"
189,"2017-10-18 21:37:23","Best Western Plus Nobila Airport Hotel",Cotonou-Benin/Best-Western-Plus-Nobila-Airport-Hotel-p7927024,"Cotonou Cruises & Sailing Schedules"
190,"2017-10-18 21:37:23","Du Port Hotel",Cotonou-Benin/Du-Port-Hotel-p50779432,"Cotonou Cruises & Sailing Schedules"
191,"2017-10-18 21:37:23","Golden Tulip Le Diplomate Cotonou",Cotonou-Benin/Golden-Tulip-Le-Diplomate-Cotonou-p51300336,"Cotonou Cruises & Sailing Schedules"
192,"2017-10-18 21:37:23","Maison Rouge Hotel",Cotonou-Benin/Maison-Rouge-Hotel-p50758679,"Cotonou Cruises & Sailing Schedules"
193,"2017-10-18 21:37:23","Hotel Residence Les Cocotiers",Cotonou-Benin/Hotel-Residence-Les-Cocotiers-p50934599,"Cotonou Cruises & Sailing Schedules"
194,"2017-10-18 21:37:28","Protea Hotel Pelican Bay",Walvis-Bay-Namibia/Protea-Hotel-Pelican-Bay-p3629915,"Walvis Bay Cruises & Sailing Schedules"
195,"2017-10-18 21:37:28","Hotel Walvis Bay Long Beach",Walvis-Bay-Namibia/Hotel-Walvis-Bay-Long-Beach-p51410258,"Walvis Bay Cruises & Sailing Schedules"
196,"2017-10-18 21:37:28","Hansa Hotel",Swakopmund-Namibia/Hansa-Hotel-p4203124,"Walvis Bay Cruises & Sailing Schedules"
197,"2017-10-18 21:37:28","Protea Hotel Walvis Bay Lodge",Walvis-Bay-Namibia/Protea-Hotel-Walvis-Bay-Lodge-p3966730,"Walvis Bay Cruises & Sailing Schedules"
198,"2017-10-18 21:37:28","Swakopmund Hotel & Entertainment Ctr",Swakopmund-Namibia/Swakopmund-Hotel-Entertainment-Ctr-p4348881,"Walvis Bay Cruises & Sailing Schedules"
199,"2017-10-18 21:37:28","Swakopmund Luxury Suites",Swakopmund-Namibia/Swakopmund-Luxury-Suites-p51059198,"Walvis Bay Cruises & Sailing Schedules"
200,"2017-10-18 21:37:28","Atlantic Villa Boutique Guesthouse",Swakopmund-Namibia/Atlantic-Villa-Boutique-Guesthouse-p9541733,"Walvis Bay Cruises & Sailing Schedules"
