skin_disease_x_skin_disease_image.id,skin_disease.id,skin_disease.ts,skin_disease.title,skin_disease_image.id,skin_disease_image.ts,skin_disease_image.title
277,2,"2018-01-25 04:11:57","Acne affecting the face images",277,"2018-01-25 22:07:44",acne-face_3_22
278,2,"2018-01-25 04:11:57","Acne affecting the face images",278,"2018-01-25 22:07:46",acne-face_4_14
279,2,"2018-01-25 04:11:57","Acne affecting the face images",279,"2018-01-25 22:07:50",acne-face_79
280,2,"2018-01-25 04:11:57","Acne affecting the face images",280,"2018-01-25 22:07:53",acne-face_2_35
281,2,"2018-01-25 04:11:57","Acne affecting the face images",281,"2018-01-25 22:07:57",acne-face_3_23
282,2,"2018-01-25 04:11:57","Acne affecting the face images",282,"2018-01-25 22:08:02",acne-face_6_5
283,2,"2018-01-25 04:11:57","Acne affecting the face images",283,"2018-01-25 22:08:04",acne-face_2_36
284,2,"2018-01-25 04:11:57","Acne affecting the face images",284,"2018-01-25 22:08:06",acne-face_4_15
285,2,"2018-01-25 04:11:57","Acne affecting the face images",285,"2018-01-25 22:08:08","Comedonal acne"
286,2,"2018-01-25 04:11:57","Acne affecting the face images",286,"2018-01-25 22:08:13","Facial acne"
287,3,"2018-01-25 04:11:57","Actinic keratoses affecting the face images",287,"2018-01-25 22:08:18","Actinic Keratoses affecting the face"
288,3,"2018-01-25 04:11:57","Actinic keratoses affecting the face images",288,"2018-01-25 22:08:20","Actinic Keratoses affecting the face"
289,3,"2018-01-25 04:11:57","Actinic keratoses affecting the face images",289,"2018-01-25 22:08:22","Actinic Keratoses affecting the face"
290,3,"2018-01-25 04:11:57","Actinic keratoses affecting the face images",290,"2018-01-25 22:08:27","Actinic Keratoses affecting the face"
291,3,"2018-01-25 04:11:57","Actinic keratoses affecting the face images",291,"2018-01-25 22:08:30","Actinic Keratoses affecting the face"
292,3,"2018-01-25 04:11:57","Actinic keratoses affecting the face images",292,"2018-01-25 22:08:35","Actinic Keratoses affecting the face"
293,3,"2018-01-25 04:11:57","Actinic keratoses affecting the face images",293,"2018-01-25 22:08:38","Actinic Keratoses affecting the face"
294,3,"2018-01-25 04:11:57","Actinic keratoses affecting the face images",294,"2018-01-25 22:08:41","Actinic Keratoses affecting the face"
295,3,"2018-01-25 04:11:57","Actinic keratoses affecting the face images",295,"2018-01-25 22:08:45","Actinic Keratoses affecting the face"
296,3,"2018-01-25 04:11:57","Actinic keratoses affecting the face images",296,"2018-01-25 22:08:48","Actinic Keratoses affecting the face"
297,3,"2018-01-25 04:11:57","Actinic keratoses affecting the face images",297,"2018-01-25 22:08:51","Actinic Keratoses affecting the face"
298,3,"2018-01-25 04:11:57","Actinic keratoses affecting the face images",298,"2018-01-25 22:08:52","Actinic Keratoses affecting the face"
299,3,"2018-01-25 04:11:57","Actinic keratoses affecting the face images",299,"2018-01-25 22:08:54","Actinic Keratoses affecting the face"
300,3,"2018-01-25 04:11:57","Actinic keratoses affecting the face images",300,"2018-01-25 22:08:59","Actinic Keratoses affecting the face"
