model.id,model.ts,model.model,model.brand
54,"2022-12-28 08:07:24","Crosswagon Q4","Alfa Romeo"
55,"2022-12-28 08:07:24",GT,"Alfa Romeo"
56,"2022-12-28 08:07:24",GTV,"Alfa Romeo"
57,"2022-12-28 08:07:24",Milano,"Alfa Romeo"
58,"2022-12-28 08:07:24",MiTo,"Alfa Romeo"
59,"2022-12-28 08:07:24",Montreal,"Alfa Romeo"
60,"2022-12-28 08:07:24",RZ,"Alfa Romeo"
61,"2022-12-28 08:07:24",Spider,"Alfa Romeo"
62,"2022-12-28 08:07:24",Sprint,"Alfa Romeo"
63,"2022-12-28 08:07:24",SZ,"Alfa Romeo"
64,"2022-12-28 08:07:39",A110,Alpine
65,"2022-12-28 08:07:39",A106,Alpine
66,"2022-12-28 08:07:39",A108,Alpine
67,"2022-12-28 08:07:39",A310,Alpine
68,"2022-12-28 08:07:39",A610,Alpine
69,"2022-12-28 08:07:39",GTA,Alpine
70,"2022-12-28 08:07:55",10,ARO
71,"2022-12-28 08:07:55",24,ARO
72,"2022-12-28 08:08:02",DB11,"Aston Martin"
73,"2022-12-28 08:08:02","DBS Superleggera","Aston Martin"
74,"2022-12-28 08:08:02",DBX,"Aston Martin"
75,"2022-12-28 08:08:02","V12 Vantage","Aston Martin"
76,"2022-12-28 08:08:02",Valkyrie,"Aston Martin"
77,"2022-12-28 08:08:02",Vantage,"Aston Martin"
78,"2022-12-28 08:08:02",AMV8,"Aston Martin"
79,"2022-12-28 08:08:02",Bulldog,"Aston Martin"
80,"2022-12-28 08:08:02",Cygnet,"Aston Martin"
81,"2022-12-28 08:08:02",DB7,"Aston Martin"
82,"2022-12-28 08:08:02","DB7 Vantage","Aston Martin"
83,"2022-12-28 08:08:02",DB9,"Aston Martin"
84,"2022-12-28 08:08:02",DBS,"Aston Martin"
85,"2022-12-28 08:08:02",Lagonda,"Aston Martin"
86,"2022-12-28 08:08:02",One-77,"Aston Martin"
87,"2022-12-28 08:08:02",Rapide,"Aston Martin"
88,"2022-12-28 08:08:02","Rapide AMR","Aston Martin"
89,"2022-12-28 08:08:02","Rapide S","Aston Martin"
90,"2022-12-28 08:08:02","V12 Vanquish","Aston Martin"
91,"2022-12-28 08:08:02","V12 Zagato","Aston Martin"
92,"2022-12-28 08:08:02",V8,"Aston Martin"
93,"2022-12-28 08:08:02","V8 Vantage","Aston Martin"
94,"2022-12-28 08:08:02","V8 Virage","Aston Martin"
95,"2022-12-28 08:08:02","V8 Zagato","Aston Martin"
96,"2022-12-28 08:08:02",Vanquish,"Aston Martin"
97,"2022-12-28 08:08:02","Vanquish S","Aston Martin"
98,"2022-12-28 08:08:02",Virage,"Aston Martin"
99,"2022-12-28 08:08:13",A1,Audi
100,"2022-12-28 08:08:13","A1 citycarver",Audi
