thesaurus_x_antonym.id,thesaurus.id,thesaurus.ts,thesaurus.title,thesaurus.name,antonym.id,antonym.ts,antonym.value
148,66,"2018-03-16 04:09:20",abandon,Abandon,148,"2018-03-16 04:09:21",bear
149,66,"2018-03-16 04:09:20",abandon,Abandon,149,"2018-03-16 04:09:21",attend
150,66,"2018-03-16 04:09:20",abandon,Abandon,150,"2018-03-16 04:09:21",defend
151,66,"2018-03-16 04:09:20",abandon,Abandon,151,"2018-03-16 04:09:21",entertain
152,66,"2018-03-16 04:09:20",abandon,Abandon,152,"2018-03-16 04:09:21",rest
153,66,"2018-03-16 04:09:20",abandon,Abandon,153,"2018-03-16 04:09:21",assume
154,66,"2018-03-16 04:09:20",abandon,Abandon,154,"2018-03-16 04:09:21",scour
155,66,"2018-03-16 04:09:20",abandon,Abandon,155,"2018-03-16 04:09:21",backwardness
156,66,"2018-03-16 04:09:20",abandon,Abandon,156,"2018-03-16 04:09:21",possess
157,66,"2018-03-16 04:09:20",abandon,Abandon,157,"2018-03-16 04:09:21",aver
158,66,"2018-03-16 04:09:20",abandon,Abandon,158,"2018-03-16 04:09:21",lodge
159,66,"2018-03-16 04:09:20",abandon,Abandon,159,"2018-03-16 04:09:21",compass
160,66,"2018-03-16 04:09:20",abandon,Abandon,160,"2018-03-16 04:09:21",bashfulness
161,66,"2018-03-16 04:09:20",abandon,Abandon,161,"2018-03-16 04:09:21",coyness
162,66,"2018-03-16 04:09:20",abandon,Abandon,162,"2018-03-16 04:09:21",oversee
163,66,"2018-03-16 04:09:20",abandon,Abandon,163,"2018-03-16 04:09:21",declare
164,66,"2018-03-16 04:09:20",abandon,Abandon,164,"2018-03-16 04:09:21","hang around"
165,66,"2018-03-16 04:09:20",abandon,Abandon,165,"2018-03-16 04:09:21","stick around"
166,66,"2018-03-16 04:09:20",abandon,Abandon,166,"2018-03-16 04:09:21",await
167,66,"2018-03-16 04:09:20",abandon,Abandon,167,"2018-03-16 04:09:21",avow
168,66,"2018-03-16 04:09:20",abandon,Abandon,168,"2018-03-16 04:09:21",coldness
169,66,"2018-03-16 04:09:20",abandon,Abandon,169,"2018-03-16 04:09:21",embark
170,66,"2018-03-16 04:09:20",abandon,Abandon,170,"2018-03-16 04:09:21",cherish
171,66,"2018-03-16 04:09:20",abandon,Abandon,171,"2018-03-16 04:09:21",profess
172,66,"2018-03-16 04:09:20",abandon,Abandon,172,"2018-03-16 04:09:21",justify
173,66,"2018-03-16 04:09:20",abandon,Abandon,173,"2018-03-16 04:09:21","hold up"
174,66,"2018-03-16 04:09:20",abandon,Abandon,174,"2018-03-16 04:09:21",endure
175,66,"2018-03-16 04:09:20",abandon,Abandon,175,"2018-03-16 04:09:21",contend
176,66,"2018-03-16 04:09:20",abandon,Abandon,176,"2018-03-16 04:09:21",strive
177,66,"2018-03-16 04:09:20",abandon,Abandon,177,"2018-03-16 04:09:21",rifle
178,67,"2018-03-16 04:09:23",abandoned,Abandoned,178,"2018-03-16 04:09:23",inhibited
179,67,"2018-03-16 04:09:23",abandoned,Abandoned,179,"2018-03-16 04:09:23",sweet
180,67,"2018-03-16 04:09:23",abandoned,Abandoned,180,"2018-03-16 04:09:23",special
181,67,"2018-03-16 04:09:23",abandoned,Abandoned,181,"2018-03-16 04:09:23",white-haired
182,67,"2018-03-16 04:09:23",abandoned,Abandoned,182,"2018-03-16 04:09:23",dear
183,67,"2018-03-16 04:09:23",abandoned,Abandoned,183,"2018-03-16 04:09:23",loved
184,67,"2018-03-16 04:09:23",abandoned,Abandoned,184,"2018-03-16 04:09:23",inhabited
185,67,"2018-03-16 04:09:23",abandoned,Abandoned,185,"2018-03-16 04:09:23",darling
186,67,"2018-03-16 04:09:23",abandoned,Abandoned,186,"2018-03-16 04:09:23",beloved
187,67,"2018-03-16 04:09:23",abandoned,Abandoned,187,"2018-03-16 04:09:23",fair-haired
188,67,"2018-03-16 04:09:23",abandoned,Abandoned,188,"2018-03-16 04:09:23",fond
189,67,"2018-03-16 04:09:23",abandoned,Abandoned,189,"2018-03-16 04:09:23",precious
190,67,"2018-03-16 04:09:23",abandoned,Abandoned,190,"2018-03-16 04:09:23",favorite
191,67,"2018-03-16 04:09:23",abandoned,Abandoned,191,"2018-03-16 04:09:23",cherished
192,67,"2018-03-16 04:09:23",abandoned,Abandoned,192,"2018-03-16 04:09:23",pet
193,67,"2018-03-16 04:09:23",abandoned,Abandoned,193,"2018-03-16 04:09:23",favored
194,69,"2018-03-16 04:09:31",abandonment,Abandonment,194,"2018-03-16 04:09:31",guard
195,69,"2018-03-16 04:09:31",abandonment,Abandonment,195,"2018-03-16 04:09:31",resistance
196,69,"2018-03-16 04:09:31",abandonment,Abandonment,196,"2018-03-16 04:09:31",protection
197,69,"2018-03-16 04:09:31",abandonment,Abandonment,197,"2018-03-16 04:09:31",fortress
198,69,"2018-03-16 04:09:31",abandonment,Abandonment,198,"2018-03-16 04:09:31",shield
199,69,"2018-03-16 04:09:31",abandonment,Abandonment,199,"2018-03-16 04:09:31",defense
200,70,"2018-03-16 04:09:35",abase,Abase,200,"2018-03-16 04:09:35",reform
