part.id,part.ts,part.part_code,part.part_name,part.std_part_code
52,"2020-05-06 08:14:37",,"9676124040 ** Std Part",9676124040
53,"2020-05-06 08:14:37",,"9012608018 ** Std Part",9012608018
54,"2020-05-06 08:14:37",11415A,"PLUG, WATER DRAIN COCK (FOR CYLINDER BLOCK)",
55,"2020-05-06 08:14:37",11431A,"PLUG, TIGHT, NO.1 (FOR CYLINDER BLOCK)",
56,"2020-05-06 08:14:37",11431B,"PLUG, TIGHT, NO.2 (FOR CYLINDER BLOCK)",
57,"2020-05-06 08:14:37",11434J,"PIN, RING (FOR CYLINDER HEAD SET)",
58,"2020-05-06 08:14:37",11434B,"PIN, STRAIGHT (FOR CLUTCH HOUSING SET)",
59,"2020-05-06 08:14:37",11401H,"UNION(FOR CYLINDER BLOCK LLC DRAIN)",
60,"2020-05-06 08:14:37",11434D,"PIN, STRAIGHT (FOR ENGINE REAR OIL SEAL)",
61,"2020-05-06 08:14:37",11434Y,"PIN, STRAIGHT (FOR OIL PAN)",
62,"2020-05-06 08:14:37",11416,"BOLT (FOR CRANKSHAFT BEARING CAP SET)",
63,"2020-05-06 08:14:37",,"9043016012 ** Std Part",9043016012
64,"2020-05-06 08:14:37",11401,"BLOCK SUB-ASSY, CYLINDER",
65,"2020-05-06 08:14:37",,"9040216015 ** Std Part",9040216015
66,"2020-05-06 08:14:37",11432M,"UNION (FOR CYLINDER BLOCK)",
67,"2020-05-06 08:14:37",15301,"GAGE SUB-ASSY, OIL LEVEL",
68,"2020-05-06 08:14:37",,"9095001809 ** Std Part",9095001809
69,"2020-05-06 08:14:37",15301A,"RING, O (FOR OIL LEVEL GAGE)",
70,"2020-05-06 08:14:37",,"9672124031 ** Std Part",9672124031
71,"2020-05-06 08:14:37",,"9672124022 ** Std Part",9672124022
72,"2020-05-06 08:14:37",,"9011610170 ** Std Part",9011610170
73,"2020-05-06 08:14:37",,"91512B1055 ** Std Part",91512B1055
74,"2020-05-06 08:14:37",12101,"PAN SUB-ASSY, OIL",
75,"2020-05-06 08:14:37",,"9010508355 ** Std Part",9010508355
76,"2020-05-06 08:14:37",,"9011606127 ** Std Part",9011606127
77,"2020-05-06 08:14:37",12121,"PLATE, OIL PAN BAFFLE, NO.1",
78,"2020-05-06 08:14:37",12102A,"PAN SUB-ASSY, OIL, NO.2",
79,"2020-05-06 08:14:37",,"9011906624 ** Std Part",9011906624
80,"2020-05-06 08:14:37",,"91511A0610 ** Std Part",91511A0610
81,"2020-05-06 08:14:37",12101B,"GASKET (FOR OIL PAN DRAIN PLUG)",
82,"2020-05-06 08:14:37",11452,"GUIDE, OIL LEVEL GAGE",
83,"2020-05-06 08:14:37",,"9017906257 ** Std Part",9017906257
84,"2020-05-06 08:14:37",12101A,"PLUG (FOR OIL PAN DRAIN)",
85,"2020-05-06 08:14:37",,"9672119010 ** Std Part",9672119010
86,"2020-05-06 08:14:43",11307,"COVER, SUB-ASSY, TIMING BELT, NO.3",
87,"2020-05-06 08:14:43",,"9011006009 ** Std Part",9011006009
88,"2020-05-06 08:14:43",,"9090480001 ** Std Part",9090480001
89,"2020-05-06 08:14:43",,"9010510345 ** Std Part",9010510345
90,"2020-05-06 08:14:43",,"9090480006 ** Std Part",9090480006
91,"2020-05-06 08:14:43",11385A,"SEAL, OIL (FOR CAMSHAFT)",
92,"2020-05-06 08:14:43",11325,"COVER, TIMING BELT, NO.4",
93,"2020-05-06 08:14:43",12282,"HANGER, ENGINE, NO.2",
94,"2020-05-06 08:14:43",11322E,"GASKET, TIMING BELT COVER NO.2",
95,"2020-05-06 08:14:43",11303B,"COVER SUB-ASSY, TIMING BELT, NO.2",
96,"2020-05-06 08:14:43",,"9162160612 ** Std Part",9162160612
97,"2020-05-06 08:14:43",11381A,"SEAL, ENGINE REAR OIL",
98,"2020-05-06 08:14:43",11322D,"GASKET, TIMING BELT COVER NO.1",
99,"2020-05-06 08:14:43",11381,"RETAINER, ENGINE REAR OIL SEAL",
100,"2020-05-06 08:14:43",11322A,"COVER, TIMING BELT NO.1",
