book.id,book.ts,book.title,book.isbn_13,book.list_price,book.comments,book.summary,book.condition,book.provider,book.provider_rating,book.author,book.book_edition,book.isbn,book.publisher
314,"2018-03-29 03:38:48","Fundamentals of Financial Accounting",9780078025914,,,"Phillips is the author of 'Fundamentals of Financial Accounting', published 2015 under ISBN 9780078025914 and ISBN 0078025915.",,,,"Phillips, Libby, Libby",,0078025915,"McGraw-Hill Higher Education"
315,"2018-03-29 03:38:58","The Mind and Heart of the Negotiator",9780132543866,$104.00,,"Thompson, Leigh is the author of 'The Mind and Heart of the Negotiator' with ISBN 9780132543866 and ISBN 0132543869.",,,,"Thompson, Leigh","United Sta",0132543869,"Pearson Prentice Hall"
316,"2018-03-29 03:39:03","Fundamentals of Human Resource Management",9780073530468,$143.35,"A used book that may have some cosmetic wear (i.e. shelf-wear, slightly torn or missing dust jacket, dented corner, pages may include limited notes and highlighting) All text in great shape!","This is an authority source on contemporary human resources management. It is a bestselling text for human resources students and a comprehensive coverage of current practice and policy practiced by all managers in a business setting. Students will not only learn about the latest human resources management theory but will be able to relate this back to practical situations with the help of enlightening case studies. It is written in an engaging and user-friendly style that aids in the comprehension of a constantly changing subject. We offer a wide online range of cheap human resources textbooks of a high calibre to buy or rent by semester. Noe, Raymond Andrew is the author of 'Fundamentals of Human Resource Management' with ISBN 9780073530468 and ISBN 0073530468.",Acceptable,"Clean Earth Books Contact",83%,"Noe, Raymond Andrew, Hollenbeck, John R., Gerhart, Barry",4,0073530468,Irwin/McGraw-Hill
317,"2018-03-29 03:39:12","Purchasing and Supply Chain Management",9780538476423,$202.95,,"Monczka, Robert M. is the author of 'Purchasing and Supply Chain Management', published 2011 under ISBN 9780538476423 and ISBN 0538476427.",,,,"Monczka, Robert M., Handfield, Robert B., Giunipero, Larry C.",5,0538476427,"South-Western College/West"
318,"2018-03-29 03:39:25","Global Investments",9780321527707,$156.20,,"This title provides accessible coverage of international capital markets using numerous examples to illustrate the applications of concepts and theories. It reflects the understanding that the distinction between domestic and international is no longer relevant and that asset management is global.Solnik, Bruno is the author of 'Global Investments', published 2008 under ISBN 9780321527707 and ISBN 0321527704.",,,,"Solnik, Bruno, McLeavey, Dennis, C. F. A. Staff",6,0321527704,"Addison Wesley"
319,"2018-03-29 03:39:30","Essentials of Marketing Management",9780078028786,$152.50,,"Marshall, Greg W. is the author of 'Essentials of Marketing Management', published 2010 under ISBN 9780078028786 and ISBN 0078028787.",,,,"Marshall, Greg W., Johnston, Mark W.","1st Editio",0078028787,Irwin/McGraw-Hill
320,"2018-03-29 03:39:38","The Leadership Experience",9781439042113,$198.95,,"This textbook certainly provides the theory and practical applications for students to learn how to become effective and successful leaders. It is up to the students to take what they can from this and their studies to bring these theories to life in the real world. Its content is very accessible despite being a very authoritative book and students will assimilate its concepts with ease. It uses great examples to show students how to learn the essential skills and outlook necessary to succeed as leaders. This can be obtained at a discounted textbook rate along with similar leadership textbooks whether you want to buy or rent. Daft, Richard L. is the author of 'The Leadership Experience', published 2010 under ISBN 9781439042113 and ISBN 143904211X.",,,,"Daft, Richard L.",5,143904211X,"South-Western College Pub"
321,"2018-03-29 03:39:43","Introduction to Materials Management (7th Edition)",9780131376700,$137.40,,"Arnold, J. R. Tony is the author of 'Introduction to Materials Management (7th Edition)', published 2011 under ISBN 9780131376700 and ISBN 0131376705.",,,,"Arnold, J. R. Tony, Chapman, Stephen N., Clive, Lloyd M.",7,0131376705,"Prentice Hall"
322,"2018-03-29 03:39:46","Labor Economics",9780073511368,$170.44,,"Borjas, George J. is the author of 'Labor Economics', published 2009 under ISBN 9780073511368 and ISBN 0073511366.",,,,"Borjas, George J.",5,0073511366,McGraw-Hill/Irwin
323,"2018-03-29 03:39:52",Macroeconomics,9780133455496,$214.20,,"Hubbard, R. Glenn is the author of 'Macroeconomics', published 2013 under ISBN 9780133455496 and ISBN 0133455491.",,,,"Hubbard, R. Glenn, O'Brien, Anthony Patrick",5,0133455491,"Pearson Education"
324,"2018-03-29 03:39:54","Contemporary Management",9780078112690,,,"Gareth Jones is the author of 'Contemporary Management', published 2010 under ISBN 9780078112690 and ISBN 0078112699.",,,,"Gareth Jones, Jennifer George",7,0078112699,McGraw-Hill/Irwin
325,"2018-03-29 03:40:07","Financial Management: Theory & Practice (with Thomson ONE - Business School Edition 1-Year P...",9781439078099,$255.95,,"Here you can buy Financial Management: Theory and Practice (with Thomson ONE - Business School Edition 1-Year Printed Access Card) online at an affordable and discounted price. Financial Management: Theory and Practice (with Thomson ONE - Business School Edition 1-Year Printed Access Card) used copies are discounted and written by Eugene F Brigham and Michael C Ehrhardt. This is the 13th edition and it was originally published by South-Western College Pub in 2010. Now is the best time to get Financial Management: Theory and Practice (with Thomson ONE - Business School Edition 1-Year Printed Access Card) for cheap prices, so you can further your studies at an affordable price. Eugene F. Brigham is the author of 'Financial Management: Theory & Practice (with Thomson ONE - Business School Edition 1-Year Printed Access Card)', published 2010 under ISBN 9781439078099 and ISBN 1439078092.",,,,"Eugene F. Brigham, Michael C. Ehrhardt",13,1439078092,"South-Western College Pub"
326,"2018-03-29 03:40:12","Cost-Benefit Analysis",9780137002696,$130.60,,"Boardman, Anthony is the author of 'Cost-Benefit Analysis', published 2010 under ISBN 9780137002696 and ISBN 0137002696.",,,,"Boardman, Anthony, Greenberg, David, Vining, Aidan","4th Revise",0137002696,"Prentice Hall"
327,"2018-03-29 03:40:16","Transportation: A Supply Chain Perspective",9780324789195,$218.95,,"John J Coyle, Robert A Novack and Edward J Bardi are the co-authors of Transportation: A Supply Chain Perspective. Used copies can easily be bought in previously owned condition from our popular discounted marketplace today. Make sure you have the ability to buy Transportation: A Supply Chain Perspective online now and get your copy of the text book published by South-Western College Pub in 2010. This is the 7th edition to be released so even if you own an earlier copy, sell back to us now and buy or rent this updated one. Valore Books makes it easy to get the best deals daily. Coyle, John J. is the author of 'Transportation: A Supply Chain Perspective', published 2010 under ISBN 9780324789195 and ISBN 032478919X.",,,,"Coyle, John J., Novack, Robert A., Bardi, Edward J.",7,032478919X,"South-Western College Pub"
328,"2018-03-29 03:40:25","Designing And Managing The Supply Chain",9780073341521,$134.38,"All orders ship SAME or NEXT business day. Expedited shipments will be received in 1-5 business days within the United States. We proudly ship to APO/FPO addresses. 100% Satisfaction Guaranteed!","David Simchi-Levi teaches at Massachusetts Institute of Technology.Simchi-Levi, David is the author of 'Designing And Managing The Supply Chain ', published 2007 under ISBN 9780073341521 and ISBN 0073341525.","Very Good","TextbookRush Contact",92%,"Simchi-Levi, David, Kaminsky, Philip, Simchi-Levi, Edith",,0073341525,"McGraw-Hill College"
329,"2018-03-29 03:40:40","Launching New Ventures : An Entrepreneurial Approach (with Management CourseMate with eBook ...",9780538481793,$316.95,,"Allen, Kathleen R. is the author of 'Launching New Ventures : An Entrepreneurial Approach (with Management CourseMate with eBook Printed Access Card)', published 2011 under ISBN 9780538481793 and ISBN 053848179X.",,,,"Allen, Kathleen R.",6,053848179X,"Cengage South-Western"
330,"2018-03-29 03:40:44","Fundamentals of Financial Management, Concise Edition (with Thomson ONE - Business School Ed...",9780538477116,$174.95,,"This financial management textbook is based on excellent research and case studies that students will understand. It is written in a clear and concise way enlightening students on the growing complexities of financial management and corporate finance especially as the financial world changes before our eyes. Concepts are discussed clearly in a very student-friendly manner and it contains many study tools and applications to aid comprehension and retention. Cheap financial management textbooks are available to buy or rent in good condition from our extensive lists online. Brigham, Eugene F. is the author of 'Fundamentals of Financial Management, Concise Edition (with Thomson ONE - Business School Edition)', published 2011 under ISBN 9780538477116 and ISBN 0538477113.",,,,"Brigham, Eugene F., Houston, Joel F.",7,0538477113,"South-Western College Pub"
331,"2018-03-29 03:40:49","The Strategy and Tactics of Pricing",9780136106814,$91.50,,"Nagle, Thomas is the author of 'The Strategy and Tactics of Pricing', published 2010 under ISBN 9780136106814 and ISBN 0136106811.",,,,"Nagle, Thomas, Hogan, John, Zale, Joseph","5th Revise",0136106811,"Prentice Hall"
332,"2018-03-29 03:40:52","Supply Chain Management (4th Edition)",9780136080404,$174.67,,"Chopra, Sunil is the author of 'Supply Chain Management (4th Edition)', published 2009 under ISBN 9780136080404 and ISBN 0136080405.",,,,"Chopra, Sunil, Meindl, Peter",4,0136080405,"Prentice Hall"
333,"2018-03-29 03:41:14","Financial Statement Analysis and Valuation",9781618530097,,,"Peter Easton, Mary Lea McAnally and Gregory Sommers co-authored Financial Statement Analysis and Valuation in 2012, and this 3rd edition is now available for you to buy or rent from us. Published by Cambridge Business Publishers, cheap Financial Statement Analysis and Valuation copies can be bought from our website today. With previously owned copies available to keep down the costs of studying business and economics courses, this is the best way to get the book you want at a price you can afford. Buy Financial Statement Analysis and Valuation online here today and find out why other students already choose us for their text books. Easton, Peter is the author of 'Financial Statement Analysis and Valuation', published 2012 under ISBN 9781618530097 and ISBN 1618530097.",,,,"Easton, Peter, McAnally, Mary Lea, Sommers, Gregory",3,1618530097,"Cambridge Business Publishers"
334,"2018-03-29 03:41:22","Lesikar's Business Communication: Connecting in a Digital World",9780073377797,$213.45,"ALTERNATE EDITION: Brand New, 12 edition, , color Printing, Softcover International Edition. **Different ISBN and Cover design from US edition but offer same content and paper quality as that of domestic US edition** P.O. Box please provide phone number.","Lesikar, Raymond V. is the author of 'Lesikar's Business Communication: Connecting in a Digital World', published 2010 under ISBN 9780073377797 and ISBN 0073377791.",New,"PackofBooks Contact",63%,"Lesikar, Raymond V., Flatley, Marie E., Rentz, Kathryn",12,0073377791,McGraw-Hill/Irwin
335,"2018-03-29 03:41:29","Principles of Marketing",9780132167123,$257.20,,"As an introduction to the principles of marketing for college students this textbook is very comprehensive. It not only covers all the key concepts of marketing but it delivers it in a very accessible way that students will identify with. The application of marketing in the real business world is something students want to get to grips with and this textbook does not fail to deliver. The examples and case studies used are tangible and students will learn a lot about marketing applications. If you are looking to buy or rent your textbook for this subject we have many excellent quality cheap marketing textbooks on offer. Kotler, Philip is the author of 'Principles of Marketing', published 2011 under ISBN 9780132167123 and ISBN 0132167123.",,,,"Kotler, Philip, Armstrong, Gary","14th editi",0132167123,"Prentice Hall"
336,"2018-03-29 03:43:44","Concepts, Strategic Management and Competitive Advantage (3rd Edition)",9780136094944,$129.67,,"Barney, Jay is the author of 'Concepts, Strategic Management and Competitive Advantage (3rd Edition)', published 2009 under ISBN 9780136094944 and ISBN 0136094945.",,,,"Barney, Jay, Hesterly, William",3,0136094945,"Prentice Hall"
337,"2018-03-29 03:43:48","Understanding Business",9780073511702,$40.03,"New US Edition Textbook, Ships with Emailed Tracking from USA","If you want to learn more about business and management, make sure you buy Understanding Business online here now. We specialize in discounted copies of the best college textbooks you can find. This one was written by William Nickels, James McHugh and Susan McHugh, and was published in 2009 by McGraw-Hill/Irwin. If you want to buy or rent Understanding Business online today, you can get this 9th edition copy with lots of new material when compared to the first edition. Previously owned copies will save you money, so start saving today. Use our buyback system later on as well if you wish. William Nickels is the author of 'Understanding Business', published 2009 under ISBN 9780073511702 and ISBN 0073511706.",New,"BOOKHUT Contact",87%,"William Nickels, James McHugh, Susan McHugh",9,0073511706,McGraw-Hill/Irwin
338,"2018-03-29 03:44:29","Operations Management (10th Edition)",9780136119418,$200.00,,"This is an ideal textbook for general business students who want to take a look at how operations management works. It is a thorough introduction to the concepts and applications of operations management and is written in a friendly and engaging style. College students are put through exercises that allow them to apply their knowledge to real world examples and problems. It provides a detailed perspective of how firms operate in the real world on a national and global scale. We offer and buy back many top quality cheap business textbooks to students who can choose to sell, buy or rent copies by semester. Heizer, Jay H. is the author of 'Operations Management (10th Edition)', published 2010 under ISBN 9780136119418 and ISBN 0136119417.",,,,"Heizer, Jay H., Render, Barry, Cook, Lori",10,0136119417,"Prentice Hall"
339,"2018-03-29 03:44:31","Small Business Management",9781111532871,$212.95,"Excellent condition. Ships from California.","College business students across the country use this key textbook to master the theories behind small business management. An excellent textbook written to ease comprehension it covers the complexities of studying this subject in a modern day setting. By using tangible examples and case studies it enlightens students on crucial aspects of small business management. We have many recommended cheaply priced business management textbooks available on our list available to rent or buy. Selling textbooks is also an option for cash strapped students looking to recover costs through our buyback service. Longenecker, Justin G. (Justin G. Longenecker) is the author of 'Small Business Management', published 2011 under ISBN 9781111532871 and ISBN 1111532877.",New,"Elite Textbooks Contact",100%,"Longenecker, Justin G. (Justin G. Longenecker), Petty, J. William, Palich, Leslie E.",016,1111532877,"South-Western College Pub"
340,"2018-03-29 03:44:35","Introduction to Hospitality Management",9780135061381,$105.00,,"Walker, John is the author of 'Introduction to Hospitality Management', published 2009 under ISBN 9780135061381 and ISBN 0135061385.",,,,"Walker, John",3,0135061385,"Prentice Hall Professional Technical Ref"
341,"2018-03-29 03:44:39","Practical Management Science (with Decision Sciences CourseMate Printed Access Card)",9781111531317,$228.95,,"Winston, Wayne L. is the author of 'Practical Management Science (with Decision Sciences CourseMate Printed Access Card)', published 2011 under ISBN 9781111531317 and ISBN 1111531315.",,,,"Winston, Wayne L., Albright, S. Christian",4,1111531315,"South-Western College Pub"
342,"2018-03-29 03:44:43","Modern Food Service Purchasing: Business Essentials to Procurement",9781418039646,$78.95,,"Robert B. Garlough is a Chef Emeritus at The Secchia Institute for Culinary Education at Grand Rapids Community College in Grand Rapids, Michigan. He is also a Partner of My Chef, Inc., located in Naperville, Illinois.Garlough, Robert B. is the author of 'Modern Food Service Purchasing: Business Essentials to Procurement', published 2010 under ISBN 9781418039646 and ISBN 1418039640.",,,,"Garlough, Robert B.",1,1418039640,"Cengage Learning"
343,"2018-03-29 03:44:45","Business Data Communications and Networking",9780470055755,,,"Take control of the central systems of modern business! In today's wired world, data communications and networking form the central nervous system of business. High speed access to information, instant communication, rapid access to customers and stakeholders, are all key to the success of every enterprise. If you want to be one of the in-demand professionals who build and maintain the core technologies of today's business, start with Fitzgerald and Dennis's acclaimed Business Data Communications and Networking, Tenth Edition. This leading text for Information Systems Managers in business helps you understand how networks operate and how to successfully apply them. In easily-understood language, the book covers the fundamentals of: Application, physical, data link, network, and transport layers Network technologies such as Local Area, Wireless, Backbone, Metropolitan, and Wide Area Networks Network design, security, and management Continuing its respected balanced coverage of the technical and managerial aspects of data communications, this Tenth Edition has been updated to include: Numerous updates to technologies that have evolved and changed since the previous edition, including significant changes to the wireless chapter and expanded coverage of security NEW hands-on activities in each chapter that reinforce key concepts and provide an engaging, practical use of network technology Updated and revised to remove any legacy technologies, such as file transfer protocols (Kermit), FDDI, transport/network protocols (IPX/SPX), and backbone technologies Real-life examples including mini-cases in Management Focus boxes show how real organizations are using telecommunications and networking Online animations help students visualize and understand concepts and processes more effectivelyJerry FitzGerald is the author of 'Business Data Communications and Networking', published 2009 under ISBN 9780470055755 and ISBN 0470055758.",,,,"Jerry FitzGerald, Alan Dennis",10,0470055758,Wiley
344,"2018-03-29 03:44:53","Intermediate Accounting: IFRS Edition",9780470616307,$129.95,,"Kieso, Donald E. is the author of 'Intermediate Accounting: IFRS Edition', published 2010 under ISBN 9780470616307 and ISBN 047061630X.",,,,"Kieso, Donald E., Warfield, Terry D., Weygandt, Jerry J.",11,047061630X,Wiley
345,"2018-03-29 03:44:55",Microeconomics,9780716771593,$34.91,,"Krugman, Paul is the author of 'Microeconomics', published 2008 under ISBN 9780716771593 and ISBN 0716771594.",,,,"Krugman, Paul, Wells, Robin",2,0716771594,"Worth Publishers, Incorporated"
346,"2018-03-29 03:44:58","Financial Accounting",9780136060482,$192.00,,"Waybright, Jeffrey is the author of 'Financial Accounting', published 2009 under ISBN 9780136060482 and ISBN 013606048X.",,,,"Waybright, Jeffrey, Kemp, Robert",1,013606048X,"Prentice Hall"
347,"2018-03-29 03:44:59","Customer Service",9780135064337,$59.80,"Ships from Reno, NV. Great condition for a used book! Minimal wear. 100% Money Back Guarantee. Shipped to over one million happy customers. Your purchase benefits world literacy!","Harris, Elaine K. is the author of 'Customer Service', published 2009 under ISBN 9780135064337 and ISBN 0135064333.","Very Good","BETTERWORLDBOOKSWEST Contact",83%,"Harris, Elaine K.",5,0135064333,"Prentice Hall Professional Technical Ref"
348,"2018-03-29 03:45:03","Principles of Economics",9780073402888,$157.50,"Shows some signs of wear, and may have some markings on the inside. 100% Money Back Guarantee. Shipped to over one million happy customers. Your purchase benefits world literacy!","Frank, Robert H. is the author of 'Principles of Economics', published 2008 under ISBN 9780073402888 and ISBN 0073402885.",Good,"Better World Books Contact",92%,"Frank, Robert H., Bernanke, Ben",4,0073402885,"McGraw-Hill Companies, The"
349,"2018-03-29 03:45:09","Crafting & Executing Strategy: Text and Readings (Crafting & Executing Strategy : Text and R...",9780077325176,,,"Gamble, John is the author of 'Crafting & Executing Strategy: Text and Readings (Crafting & Executing Strategy : Text and Readings)', published 2011 under ISBN 9780077325176 and ISBN 0077325176.",,,,"Gamble, John, Peteraf, Margaret, Strickland, A. J., III",18,0077325176,McGraw-Hill
350,"2018-03-29 03:45:14","Loose-Leaf Fundaments of Financial Accounting",9780077405175,,"Book Only, edition as listed. Items such as CD's, labs, infotracs, Codes, or any other supplement may not be included as this is a used textbook. Binding may vary. Only the textbook as pictured is guaranteed with your purchase. We strive to ship all items within 2 business days of your order, and typical shipments take 2-9 business (M-F) days to arrive after the item has been shipped.","Phillips, Fred is the author of 'Loose-Leaf Fundaments of Financial Accounting' with ISBN 9780077405175 and ISBN 007740517X.",Good,"BOOKS4COLLEGE Contact",72%,"Phillips, Fred, Libby, Robert, Libby, Patricia",3,007740517X,"McGraw-Hill Companies, The"
351,"2018-03-29 03:45:16","Hunchback of Notre Dame",9781598892215,,,"Some of the world's best stories are retold in this series. Well known villains and heroes take new shape while staying true to the original while artists add to the excitement of stories that range from medieval England to the pirate haunted South Seas.Rebis, Greg is the author of 'Hunchback of Notre Dame', published 2007 under ISBN 9781598892215 and ISBN 1598892215.",,,,"Rebis, Greg, Hugo, Victor, Owens, L. L.",,1598892215,"Stone Arch Books"
352,"2018-03-29 03:45:19","Journey Across Time The Early Ages",9780078747236,$19.96,,"McGraw-Hill Staff is the author of 'Journey Across Time The Early Ages', published 2006 under ISBN 9780078747236 and ISBN 0078747236.",,,,"McGraw-Hill Staff",2,0078747236,"McGraw-Hill Higher Education"
353,"2018-03-29 03:45:33","Piled Higher and Deeper A Graduate Student Comic Strip Collection",9780972169509,$12.00,,"This book collects five years of Piled Higher and Deeper, the comic strip about grad student life, first printed in the Stanford Daily.Cham, Jorge is the author of 'Piled Higher and Deeper A Graduate Student Comic Strip Collection', published 2002 under ISBN 9780972169509 and ISBN 0972169504.",,,,"Cham, Jorge",,0972169504,"Piled Higher & Deeper Publishing"
354,"2018-03-29 03:45:38","Ali Baba and the Forty Thieves",9781434227768,,,"Manning, Matthew K. is the author of 'Ali Baba and the Forty Thieves', published 2010 under ISBN 9781434227768 and ISBN 1434227766.",,,,"Manning, Matthew K., Osnaya, Ricardo",,1434227766,"Stone Arch Books"
355,"2018-03-29 03:45:44","Velociraptor: The Speedy Thief (Graphic Dinosaurs)",9781404296282,$12.30,,"West, David is the author of 'Velociraptor: The Speedy Thief (Graphic Dinosaurs)' with ISBN 9781404296282 and ISBN 140429628X.",,,,"West, David, Field, James",,140429628X,"Rosen Publishing Group, Incorporated, The"
356,"2018-03-29 03:45:50","Fang Fairy",9781598898354,$21.26,,"Someone is taking baby teeth from under kids' pillows and leaving green slime behind!Smith, Andy J. is the author of 'Fang Fairy ', published 2007 under ISBN 9781598898354 and ISBN 1598898353.",,,,"Smith, Andy J., Smith, Andy J.",,1598898353,"Stone Arch Books"
357,"2018-03-29 03:45:54","101 Questions about the Bible and Christianity Vol. 2",9781613281215,$8.99,,"Ayris, Art, Sr. is the author of '101 Questions about the Bible and Christianity Vol. 2', published 2012 under ISBN 9781613281215 and ISBN 1613281218.",,,,"Ayris, Art, Sr.",,1613281218,"Kingstone Media Group"
358,"2018-03-29 03:45:57","Treasure Island",9781598892222,,,"Some of the world's best stories are retold in this series. Well known villains and heroes take new shape while staying true to the original while artists add to the excitement of stories that range from medieval England to the pirate haunted South Seas.Coleman, Wim is the author of 'Treasure Island', published 2007 under ISBN 9781598892222 and ISBN 1598892223.",,,,"Coleman, Wim, Perrin, Pat, Rebis, Greg",,1598892223,"Stone Arch Books"
359,"2018-03-29 03:46:01","Tracking Bigfoot: An Isabel Soto Investigation (Graphic Expeditions)",9781429638982,$7.95,,"Collins, Terry is the author of 'Tracking Bigfoot: An Isabel Soto Investigation (Graphic Expeditions)' with ISBN 9781429638982 and ISBN 1429638982.",,,,"Collins, Terry, Milgrom, Al, Smith, Tod",,1429638982,"Capstone Press, Incorporated"
360,"2018-03-29 03:46:05","A Refreshing Look at Renewable Energy With Max Axiom (Graphic Science)",9781429639026,$7.95,,"Krohn, Katherine is the author of 'A Refreshing Look at Renewable Energy With Max Axiom (Graphic Science)' with ISBN 9781429639026 and ISBN 1429639024.",,,,"Krohn, Katherine, Martin, Cynthia, Martin, Cynthia",,1429639024,"Capstone Press, Incorporated"
361,"2018-03-29 03:46:09","Uncovering Mummies: An Isabel Soto Archaeology Adventure (Graphic Expeditions)",9781429639002,$7.95,,"Biskup, Agnieszka is the author of 'Uncovering Mummies: An Isabel Soto Archaeology Adventure (Graphic Expeditions)' with ISBN 9781429639002 and ISBN 1429639008.",,,,"Biskup, Agnieszka, Bigley, Al, Bigley, Al",,1429639008,"Capstone Press, Incorporated"
362,"2018-03-29 03:46:14","Odysseus and the Cyclops",9780836877465,$27.00,,"This hi/lo series presents exciting retellings of ancient stories in a graphic novel-style format. Dramatic, action-packed illustrations bring each myth to life. Readers will be captivated by stories in which heroes battle monsters, gods interact with humans, and long-kept secrets are revealed. Ideal for reluctant readers, this series provides an accessible and enjoyable way to learn about the Greek myths. Each book features: - Exciting, high-interest graphic illustrations - Simple text ideal for students reading below grade level - Content that supports the upper elementary curriculum for social studies and ancient history and mythology - An extensive glossary that further explains the roles of gods, goddesses, and mortals in Greek mythologyCooper, Gilly Cameron is the author of 'Odysseus and the Cyclops ', published 2007 under ISBN 9780836877465 and ISBN 0836877462.",,,,"Cooper, Gilly Cameron, Saunders, Nick",,0836877462,"Stevens Publishing LLLP, Gareth"
