model_x_region_x_system_x_assemble.id,model_x_region_x_system.id,model_x_region.id,model.id,model.ts,model.model,series.id,series.ts,series.series,brand.id,brand.ts,brand.brand,region.id,region.ts,region.region,system.id,system.ts,system.system,assemble.id,assemble.ts,assemble.assemble
130,29,1,1,"2019-02-14 22:59:42",116d,1,"2019-02-14 22:59:42","1' E81",4,"2019-02-14 21:30:39",BMW,1,"2019-02-15 00:58:11",Europe,29,"2019-02-17 21:56:59","Audio, Navigation, Electronic Systems",130,"2019-03-01 17:49:28","BMW sports seat coverings"
131,29,1,1,"2019-02-14 22:59:42",116d,1,"2019-02-14 22:59:42","1' E81",4,"2019-02-14 21:30:39",BMW,1,"2019-02-15 00:58:11",Europe,29,"2019-02-17 21:56:59","Audio, Navigation, Electronic Systems",131,"2019-03-02 16:39:46","Reclining seat fitting"
132,29,1,1,"2019-02-14 22:59:42",116d,1,"2019-02-14 22:59:42","1' E81",4,"2019-02-14 21:30:39",BMW,1,"2019-02-15 00:58:11",Europe,29,"2019-02-17 21:56:59","Audio, Navigation, Electronic Systems",132,"2019-03-02 18:34:38","Hydro steering-tandem vane pump"
133,29,1,1,"2019-02-14 22:59:42",116d,1,"2019-02-14 22:59:42","1' E81",4,"2019-02-14 21:30:39",BMW,1,"2019-02-15 00:58:11",Europe,29,"2019-02-17 21:56:59","Audio, Navigation, Electronic Systems",133,"2019-03-01 15:53:35","Reclining seat fitting"
137,30,1,1,"2019-02-14 22:59:42",116d,1,"2019-02-14 22:59:42","1' E81",4,"2019-02-14 21:30:39",BMW,1,"2019-02-15 00:58:11",Europe,30,"2019-02-17 21:56:59","Distance Systems, Cruise Control",22,"2019-03-02 17:04:04","Exterior mirror for towing"
134,30,1,1,"2019-02-14 22:59:42",116d,1,"2019-02-14 22:59:42","1' E81",4,"2019-02-14 21:30:39",BMW,1,"2019-02-15 00:58:11",Europe,30,"2019-02-17 21:56:59","Distance Systems, Cruise Control",134,"2019-03-02 21:46:48","Brake pipe rear ABS/ASC+T"
135,30,1,1,"2019-02-14 22:59:42",116d,1,"2019-02-14 22:59:42","1' E81",4,"2019-02-14 21:30:39",BMW,1,"2019-02-15 00:58:11",Europe,30,"2019-02-17 21:56:59","Distance Systems, Cruise Control",135,"2019-03-02 22:45:32","Activated Charcoal Filter/TUBING"
136,30,1,1,"2019-02-14 22:59:42",116d,1,"2019-02-14 22:59:42","1' E81",4,"2019-02-14 21:30:39",BMW,1,"2019-02-15 00:58:11",Europe,30,"2019-02-17 21:56:59","Distance Systems, Cruise Control",136,"2019-03-02 19:44:07","Trailer hitch/electr.attaching parts"
138,31,1,1,"2019-02-14 22:59:42",116d,1,"2019-02-14 22:59:42","1' E81",4,"2019-02-14 21:30:39",BMW,1,"2019-02-15 00:58:11",Europe,31,"2019-02-17 21:56:59","Equipment Parts",138,"2019-03-02 08:12:49","Rubber mat"
139,31,1,1,"2019-02-14 22:59:42",116d,1,"2019-02-14 22:59:42","1' E81",4,"2019-02-14 21:30:39",BMW,1,"2019-02-15 00:58:11",Europe,31,"2019-02-17 21:56:59","Equipment Parts",139,"2019-03-03 00:37:51","Pedals-supporting bracket/clutch pedal"
140,31,1,1,"2019-02-14 22:59:42",116d,1,"2019-02-14 22:59:42","1' E81",4,"2019-02-14 21:30:39",BMW,1,"2019-02-15 00:58:11",Europe,31,"2019-02-17 21:56:59","Equipment Parts",140,"2019-03-02 22:47:31","Disk wheel Styling - Table I"
141,31,1,1,"2019-02-14 22:59:42",116d,1,"2019-02-14 22:59:42","1' E81",4,"2019-02-14 21:30:39",BMW,1,"2019-02-15 00:58:11",Europe,31,"2019-02-17 21:56:59","Equipment Parts",141,"2019-03-03 00:45:32","Mobile telephone"
142,31,1,1,"2019-02-14 22:59:42",116d,1,"2019-02-14 22:59:42","1' E81",4,"2019-02-14 21:30:39",BMW,1,"2019-02-15 00:58:11",Europe,31,"2019-02-17 21:56:59","Equipment Parts",142,"2019-03-02 17:03:13","Heating/air conditioner actuation"
143,32,1,1,"2019-02-14 22:59:42",116d,1,"2019-02-14 22:59:42","1' E81",4,"2019-02-14 21:30:39",BMW,1,"2019-02-15 00:58:11",Europe,32,"2019-02-17 21:56:59","Restraint system and Accessories",143,"2019-03-02 19:38:09","ABS hydro unit/control unit/support"
144,32,1,1,"2019-02-14 22:59:42",116d,1,"2019-02-14 22:59:42","1' E81",4,"2019-02-14 21:30:39",BMW,1,"2019-02-15 00:58:11",Europe,32,"2019-02-17 21:56:59","Restraint system and Accessories",144,"2019-03-02 18:20:18","Bracket Oil Pipe"
145,32,1,1,"2019-02-14 22:59:42",116d,1,"2019-02-14 22:59:42","1' E81",4,"2019-02-14 21:30:39",BMW,1,"2019-02-15 00:58:11",Europe,32,"2019-02-17 21:56:59","Restraint system and Accessories",145,"2019-03-02 21:51:50","Selector lever handles / covers"
146,33,1,1,"2019-02-14 22:59:42",116d,1,"2019-02-14 22:59:42","1' E81",4,"2019-02-14 21:30:39",BMW,1,"2019-02-15 00:58:11",Europe,33,"2019-02-17 21:56:59","Aux.materials&opertng fluids/ColorSystem",146,"2019-03-02 02:48:40","Cooling system-water pump"
147,34,1,1,"2019-02-14 22:59:42",116d,1,"2019-02-14 22:59:42","1' E81",4,"2019-02-14 21:30:39",BMW,1,"2019-02-15 00:58:11",Europe,34,"2019-02-17 21:56:59","Communication systems",147,"2019-03-02 13:06:43","Expansion tank"
148,34,1,1,"2019-02-14 22:59:42",116d,1,"2019-02-14 22:59:42","1' E81",4,"2019-02-14 21:30:39",BMW,1,"2019-02-15 00:58:11",Europe,34,"2019-02-17 21:56:59","Communication systems",148,"2019-03-02 19:36:24","A5S310Z oil pan"
149,34,1,1,"2019-02-14 22:59:42",116d,1,"2019-02-14 22:59:42","1' E81",4,"2019-02-14 21:30:39",BMW,1,"2019-02-15 00:58:11",Europe,34,"2019-02-17 21:56:59","Communication systems",149,"2019-03-02 14:57:53","Carburetor-choke body"
150,34,1,1,"2019-02-14 22:59:42",116d,1,"2019-02-14 22:59:42","1' E81",4,"2019-02-14 21:30:39",BMW,1,"2019-02-15 00:58:11",Europe,34,"2019-02-17 21:56:59","Communication systems",150,"2019-03-03 00:39:21","Information plate, fuel"
151,35,1,1,"2019-02-14 22:59:42",116d,1,"2019-02-14 22:59:42","1' E81",4,"2019-02-14 21:30:39",BMW,1,"2019-02-15 00:58:11",Europe,35,"2019-02-17 21:56:59","Complete wheel and tyre sets",151,"2019-03-02 22:45:11","Short Engine"
152,35,1,1,"2019-02-14 22:59:42",116d,1,"2019-02-14 22:59:42","1' E81",4,"2019-02-14 21:30:39",BMW,1,"2019-02-15 00:58:11",Europe,35,"2019-02-17 21:56:59","Complete wheel and tyre sets",152,"2019-03-02 19:28:03","Body skeleton"
153,36,1,1,"2019-02-14 22:59:42",116d,1,"2019-02-14 22:59:42","1' E81",4,"2019-02-14 21:30:39",BMW,1,"2019-02-15 00:58:11",Europe,36,"2019-02-17 21:56:59","Inspection kits",153,"2019-03-02 21:50:13","Tool kit/Tool box"
154,36,1,1,"2019-02-14 22:59:42",116d,1,"2019-02-14 22:59:42","1' E81",4,"2019-02-14 21:30:39",BMW,1,"2019-02-15 00:58:11",Europe,36,"2019-02-17 21:56:59","Inspection kits",154,"2019-03-02 22:45:11","Wheel casing lower part"
155,36,1,1,"2019-02-14 22:59:42",116d,1,"2019-02-14 22:59:42","1' E81",4,"2019-02-14 21:30:39",BMW,1,"2019-02-15 00:58:11",Europe,36,"2019-02-17 21:56:59","Inspection kits",155,"2019-03-02 16:49:00","Mud flap/spare bulbs box"
156,36,1,1,"2019-02-14 22:59:42",116d,1,"2019-02-14 22:59:42","1' E81",4,"2019-02-14 21:30:39",BMW,1,"2019-02-15 00:58:11",Europe,36,"2019-02-17 21:56:59","Inspection kits",156,"2019-03-02 14:19:40","Single parts for sliding lifting roof"
157,36,1,1,"2019-02-14 22:59:42",116d,1,"2019-02-14 22:59:42","1' E81",4,"2019-02-14 21:30:39",BMW,1,"2019-02-15 00:58:11",Europe,36,"2019-02-17 21:56:59","Inspection kits",157,"2019-03-02 22:06:46","Telephone, fixed installation, SA623/629"
158,36,1,1,"2019-02-14 22:59:42",116d,1,"2019-02-14 22:59:42","1' E81",4,"2019-02-14 21:30:39",BMW,1,"2019-02-15 00:58:11",Europe,36,"2019-02-17 21:56:59","Inspection kits",158,"2019-03-02 19:41:25","Oil cooler/Oil cooling pipe"
159,37,2,5,"2019-02-14 22:59:42",118d,1,"2019-02-14 22:59:42","1' E81",4,"2019-02-14 21:30:39",BMW,1,"2019-02-15 00:58:11",Europe,1,"2019-02-17 21:56:59","Technical Literature",1,"2019-03-03 00:38:08","Body skeleton"
160,37,2,5,"2019-02-14 22:59:42",118d,1,"2019-02-14 22:59:42","1' E81",4,"2019-02-14 21:30:39",BMW,1,"2019-02-15 00:58:11",Europe,1,"2019-02-17 21:56:59","Technical Literature",2,"2019-03-03 00:44:54",Amplifier
161,37,2,5,"2019-02-14 22:59:42",118d,1,"2019-02-14 22:59:42","1' E81",4,"2019-02-14 21:30:39",BMW,1,"2019-02-15 00:58:11",Europe,1,"2019-02-17 21:56:59","Technical Literature",161,"2019-03-02 18:39:24","Locking system, door, front"
162,37,2,5,"2019-02-14 22:59:42",118d,1,"2019-02-14 22:59:42","1' E81",4,"2019-02-14 21:30:39",BMW,1,"2019-02-15 00:58:11",Europe,1,"2019-02-17 21:56:59","Technical Literature",162,"2019-03-02 16:53:59","Storing partition-ashtray front"
163,37,2,5,"2019-02-14 22:59:42",118d,1,"2019-02-14 22:59:42","1' E81",4,"2019-02-14 21:30:39",BMW,1,"2019-02-15 00:58:11",Europe,1,"2019-02-17 21:56:59","Technical Literature",163,"2019-03-02 22:43:51","Various lamps"
164,37,2,5,"2019-02-14 22:59:42",118d,1,"2019-02-14 22:59:42","1' E81",4,"2019-02-14 21:30:39",BMW,1,"2019-02-15 00:58:11",Europe,1,"2019-02-17 21:56:59","Technical Literature",164,"2019-03-02 20:06:35","Water valve/Water hose"
165,38,2,5,"2019-02-14 22:59:42",118d,1,"2019-02-14 22:59:42","1' E81",4,"2019-02-14 21:30:39",BMW,1,"2019-02-15 00:58:11",Europe,2,"2019-02-17 21:56:59","Scopes of service and repair work",16,"2019-03-02 22:46:50","Hydro steering-oil pipes"
166,38,2,5,"2019-02-14 22:59:42",118d,1,"2019-02-14 22:59:42","1' E81",4,"2019-02-14 21:30:39",BMW,1,"2019-02-15 00:58:11",Europe,2,"2019-02-17 21:56:59","Scopes of service and repair work",17,"2019-03-03 00:39:40","Single parts f BMW bumper antenna"
167,39,2,5,"2019-02-14 22:59:42",118d,1,"2019-02-14 22:59:42","1' E81",4,"2019-02-14 21:30:39",BMW,1,"2019-02-15 00:58:11",Europe,3,"2019-02-17 21:56:59","Retrofitting / conversion / accessories",18,"2019-03-02 22:48:22","Radio/single components Z1 audio system"
168,39,2,5,"2019-02-14 22:59:42",118d,1,"2019-02-14 22:59:42","1' E81",4,"2019-02-14 21:30:39",BMW,1,"2019-02-15 00:58:11",Europe,3,"2019-02-17 21:56:59","Retrofitting / conversion / accessories",168,"2019-03-02 08:06:54","Diesel injection pump"
169,39,2,5,"2019-02-14 22:59:42",118d,1,"2019-02-14 22:59:42","1' E81",4,"2019-02-14 21:30:39",BMW,1,"2019-02-15 00:58:11",Europe,3,"2019-02-17 21:56:59","Retrofitting / conversion / accessories",169,"2019-03-02 03:29:40","BMW sportseat el.adjustable headrest"
170,39,2,5,"2019-02-14 22:59:42",118d,1,"2019-02-14 22:59:42","1' E81",4,"2019-02-14 21:30:39",BMW,1,"2019-02-15 00:58:11",Europe,3,"2019-02-17 21:56:59","Retrofitting / conversion / accessories",170,"2019-02-18 21:40:48","Roof box 320 LCI"
171,39,2,5,"2019-02-14 22:59:42",118d,1,"2019-02-14 22:59:42","1' E81",4,"2019-02-14 21:30:39",BMW,1,"2019-02-15 00:58:11",Europe,3,"2019-02-17 21:56:59","Retrofitting / conversion / accessories",171,"2019-03-02 01:54:47","Zyklon pre separator"
172,39,2,5,"2019-02-14 22:59:42",118d,1,"2019-02-14 22:59:42","1' E81",4,"2019-02-14 21:30:39",BMW,1,"2019-02-15 00:58:11",Europe,3,"2019-02-17 21:56:59","Retrofitting / conversion / accessories",172,"2019-02-25 17:12:21","Retrofit kit, USB/audio interface"
173,40,2,5,"2019-02-14 22:59:42",118d,1,"2019-02-14 22:59:42","1' E81",4,"2019-02-14 21:30:39",BMW,1,"2019-02-15 00:58:11",Europe,4,"2019-02-17 21:56:59",Engine,24,"2019-02-26 16:11:49","Spare parts Wallbox Pure"
174,40,2,5,"2019-02-14 22:59:42",118d,1,"2019-02-14 22:59:42","1' E81",4,"2019-02-14 21:30:39",BMW,1,"2019-02-15 00:58:11",Europe,4,"2019-02-17 21:56:59",Engine,25,"2019-02-18 21:34:00","Cylinder head/intermediate housing"
175,40,2,5,"2019-02-14 22:59:42",118d,1,"2019-02-14 22:59:42","1' E81",4,"2019-02-14 21:30:39",BMW,1,"2019-02-15 00:58:11",Europe,4,"2019-02-17 21:56:59",Engine,26,"2019-02-18 21:34:00","Repair kit, belt drives, Value Line"
176,40,2,5,"2019-02-14 22:59:42",118d,1,"2019-02-14 22:59:42","1' E81",4,"2019-02-14 21:30:39",BMW,1,"2019-02-15 00:58:11",Europe,4,"2019-02-17 21:56:59",Engine,27,"2019-02-18 21:34:00","Flywheel / Twin Mass Flywheel"
177,40,2,5,"2019-02-14 22:59:42",118d,1,"2019-02-14 22:59:42","1' E81",4,"2019-02-14 21:30:39",BMW,1,"2019-02-15 00:58:11",Europe,4,"2019-02-17 21:56:59",Engine,177,"2019-02-18 21:40:59","Lubricat.syst.-oil filter,heat exchanger"
178,40,2,5,"2019-02-14 22:59:42",118d,1,"2019-02-14 22:59:42","1' E81",4,"2019-02-14 21:30:39",BMW,1,"2019-02-15 00:58:11",Europe,4,"2019-02-17 21:56:59",Engine,178,"2019-02-21 16:39:54","Exhaust manifold-AGR"
179,41,2,5,"2019-02-14 22:59:42",118d,1,"2019-02-14 22:59:42","1' E81",4,"2019-02-14 21:30:39",BMW,1,"2019-02-15 00:58:11",Europe,5,"2019-02-17 21:56:59","Engine Electrical System",30,"2019-03-01 23:52:10","Fuse box"
180,41,2,5,"2019-02-14 22:59:42",118d,1,"2019-02-14 22:59:42","1' E81",4,"2019-02-14 21:30:39",BMW,1,"2019-02-15 00:58:11",Europe,5,"2019-02-17 21:56:59","Engine Electrical System",31,"2019-03-02 02:15:48","Magnetic clutch"
181,41,2,5,"2019-02-14 22:59:42",118d,1,"2019-02-14 22:59:42","1' E81",4,"2019-02-14 21:30:39",BMW,1,"2019-02-15 00:58:11",Europe,5,"2019-02-17 21:56:59","Engine Electrical System",32,"2019-03-01 15:36:28","Seat front seat coverings"
183,41,2,5,"2019-02-14 22:59:42",118d,1,"2019-02-14 22:59:42","1' E81",4,"2019-02-14 21:30:39",BMW,1,"2019-02-15 00:58:11",Europe,5,"2019-02-17 21:56:59","Engine Electrical System",33,"2019-03-02 10:34:26","Cylinder head"
182,41,2,5,"2019-02-14 22:59:42",118d,1,"2019-02-14 22:59:42","1' E81",4,"2019-02-14 21:30:39",BMW,1,"2019-02-15 00:58:11",Europe,5,"2019-02-17 21:56:59","Engine Electrical System",182,"2019-03-02 17:48:10","Throttle housing Assy Eml"
184,41,2,5,"2019-02-14 22:59:42",118d,1,"2019-02-14 22:59:42","1' E81",4,"2019-02-14 21:30:39",BMW,1,"2019-02-15 00:58:11",Europe,5,"2019-02-17 21:56:59","Engine Electrical System",184,"2019-03-02 15:57:58","Covering door entrance upper"
185,42,2,5,"2019-02-14 22:59:42",118d,1,"2019-02-14 22:59:42","1' E81",4,"2019-02-14 21:30:39",BMW,1,"2019-02-15 00:58:11",Europe,6,"2019-02-17 21:56:59","Fuel Preparation System",35,"2019-03-01 13:44:55","Wiring harness"
186,42,2,5,"2019-02-14 22:59:42",118d,1,"2019-02-14 22:59:42","1' E81",4,"2019-02-14 21:30:39",BMW,1,"2019-02-15 00:58:11",Europe,6,"2019-02-17 21:56:59","Fuel Preparation System",36,"2019-03-02 17:54:59","ZF 4hp22/24-EH control unit+attach.parts"
187,42,2,5,"2019-02-14 22:59:42",118d,1,"2019-02-14 22:59:42","1' E81",4,"2019-02-14 21:30:39",BMW,1,"2019-02-15 00:58:11",Europe,6,"2019-02-17 21:56:59","Fuel Preparation System",37,"2019-03-02 22:19:59","Original BMW battery, filled"
188,42,2,5,"2019-02-14 22:59:42",118d,1,"2019-02-14 22:59:42","1' E81",4,"2019-02-14 21:30:39",BMW,1,"2019-02-15 00:58:11",Europe,6,"2019-02-17 21:56:59","Fuel Preparation System",38,"2019-03-02 15:29:57","Wipe system"
189,43,2,5,"2019-02-14 22:59:42",118d,1,"2019-02-14 22:59:42","1' E81",4,"2019-02-14 21:30:39",BMW,1,"2019-02-15 00:58:11",Europe,7,"2019-02-17 21:56:59","Fuel Supply",39,"2019-02-28 18:20:25","Safety belt rear"
190,43,2,5,"2019-02-14 22:59:42",118d,1,"2019-02-14 22:59:42","1' E81",4,"2019-02-14 21:30:39",BMW,1,"2019-02-15 00:58:11",Europe,7,"2019-02-17 21:56:59","Fuel Supply",40,"2019-03-02 06:58:02","Single components f Independent heater"
191,43,2,5,"2019-02-14 22:59:42",118d,1,"2019-02-14 22:59:42","1' E81",4,"2019-02-14 21:30:39",BMW,1,"2019-02-15 00:58:11",Europe,7,"2019-02-17 21:56:59","Fuel Supply",41,"2019-03-02 16:53:20","Drive flange suspension/gasket ring"
192,43,2,5,"2019-02-14 22:59:42",118d,1,"2019-02-14 22:59:42","1' E81",4,"2019-02-14 21:30:39",BMW,1,"2019-02-15 00:58:11",Europe,7,"2019-02-17 21:56:59","Fuel Supply",42,"2019-03-02 06:48:08","Cooling system-water pump"
193,44,2,5,"2019-02-14 22:59:42",118d,1,"2019-02-14 22:59:42","1' E81",4,"2019-02-14 21:30:39",BMW,1,"2019-02-15 00:58:11",Europe,8,"2019-02-17 21:56:59",Radiator,43,"2019-03-02 14:53:41","Safety belt front"
194,44,2,5,"2019-02-14 22:59:42",118d,1,"2019-02-14 22:59:42","1' E81",4,"2019-02-14 21:30:39",BMW,1,"2019-02-15 00:58:11",Europe,8,"2019-02-17 21:56:59",Radiator,194,"2019-03-02 14:37:29","Wiring, adjustable front seat"
195,44,2,5,"2019-02-14 22:59:42",118d,1,"2019-02-14 22:59:42","1' E81",4,"2019-02-14 21:30:39",BMW,1,"2019-02-15 00:58:11",Europe,8,"2019-02-17 21:56:59",Radiator,195,"2019-03-02 19:42:32","Tire pressure control (RDC) - ctrl unit"
196,44,2,5,"2019-02-14 22:59:42",118d,1,"2019-02-14 22:59:42","1' E81",4,"2019-02-14 21:30:39",BMW,1,"2019-02-15 00:58:11",Europe,8,"2019-02-17 21:56:59",Radiator,196,"2019-03-02 13:54:43","Cooling System Water Hoses"
197,45,2,5,"2019-02-14 22:59:42",118d,1,"2019-02-14 22:59:42","1' E81",4,"2019-02-14 21:30:39",BMW,1,"2019-02-15 00:58:11",Europe,9,"2019-02-17 21:56:59","Exhaust system",47,"2019-03-02 22:00:19","BMW Sport seat, electrically adjustable"
199,45,2,5,"2019-02-14 22:59:42",118d,1,"2019-02-14 22:59:42","1' E81",4,"2019-02-14 21:30:39",BMW,1,"2019-02-15 00:58:11",Europe,9,"2019-02-17 21:56:59","Exhaust system",48,"2019-03-02 03:56:13","Volume air flow sensor"
200,45,2,5,"2019-02-14 22:59:42",118d,1,"2019-02-14 22:59:42","1' E81",4,"2019-02-14 21:30:39",BMW,1,"2019-02-15 00:58:11",Europe,9,"2019-02-17 21:56:59","Exhaust system",49,"2019-03-02 16:55:54","Intake silencer / Filter cartridge"
198,45,2,5,"2019-02-14 22:59:42",118d,1,"2019-02-14 22:59:42","1' E81",4,"2019-02-14 21:30:39",BMW,1,"2019-02-15 00:58:11",Europe,9,"2019-02-17 21:56:59","Exhaust system",196,"2019-03-02 13:54:43","Cooling System Water Hoses"
201,46,2,5,"2019-02-14 22:59:42",118d,1,"2019-02-14 22:59:42","1' E81",4,"2019-02-14 21:30:39",BMW,1,"2019-02-15 00:58:11",Europe,10,"2019-02-17 21:56:59",Clutch,50,"2019-03-03 00:39:21","Tool kit/Lifting jack"
202,46,2,5,"2019-02-14 22:59:42",118d,1,"2019-02-14 22:59:42","1' E81",4,"2019-02-14 21:30:39",BMW,1,"2019-02-15 00:58:11",Europe,10,"2019-02-17 21:56:59",Clutch,51,"2019-03-02 16:24:51","Additional air valve"
203,47,2,5,"2019-02-14 22:59:42",118d,1,"2019-02-14 22:59:42","1' E81",4,"2019-02-14 21:30:39",BMW,1,"2019-02-15 00:58:11",Europe,11,"2019-02-17 21:56:59","Engine and gearbox suspension",18,"2019-03-02 22:48:22","Radio/single components Z1 audio system"
204,47,2,5,"2019-02-14 22:59:42",118d,1,"2019-02-14 22:59:42","1' E81",4,"2019-02-14 21:30:39",BMW,1,"2019-02-15 00:58:11",Europe,11,"2019-02-17 21:56:59","Engine and gearbox suspension",53,"2019-03-02 17:10:45","Safety belt rear, single parts"
205,48,2,5,"2019-02-14 22:59:42",118d,1,"2019-02-14 22:59:42","1' E81",4,"2019-02-14 21:30:39",BMW,1,"2019-02-15 00:58:11",Europe,12,"2019-02-17 21:56:59","Manual Transmission",54,"2019-02-24 10:08:47","Sample page, cushion colours, leather"
206,48,2,5,"2019-02-14 22:59:42",118d,1,"2019-02-14 22:59:42","1' E81",4,"2019-02-14 21:30:39",BMW,1,"2019-02-15 00:58:11",Europe,12,"2019-02-17 21:56:59","Manual Transmission",55,"2019-03-02 15:29:05","Steering damper"
207,48,2,5,"2019-02-14 22:59:42",118d,1,"2019-02-14 22:59:42","1' E81",4,"2019-02-14 21:30:39",BMW,1,"2019-02-15 00:58:11",Europe,12,"2019-02-17 21:56:59","Manual Transmission",56,"2019-03-02 19:44:38","Sample page, cushion colours, leather"
