street.id,street.ts,street.street,area.id,area.ts,area.area,city.id,city.ts,city.city
173,"2019-01-07 03:06:40",安平人民医院,66,"2019-01-07 03:06:40",网都街,15,"2018-09-05 02:03:04",安平
174,"2019-01-07 03:06:49",龙湖,67,"2019-01-07 03:06:49",龙湖,16,"2018-09-05 02:03:04",安溪
175,"2019-01-07 03:06:49",县政府,67,"2019-01-07 03:06:49",龙湖,16,"2018-09-05 02:03:04",安溪
176,"2019-01-07 03:06:49",海峡茗城,67,"2019-01-07 03:06:49",龙湖,16,"2018-09-05 02:03:04",安溪
177,"2019-01-07 03:07:07",安温线,68,"2019-01-07 03:07:07",安温线,17,"2018-09-05 02:03:04",安宁
178,"2019-01-07 03:07:07",太极路,68,"2019-01-07 03:07:07",安温线,17,"2018-09-05 02:03:04",安宁
179,"2019-01-07 03:07:07",大屯西路,68,"2019-01-07 03:07:07",安温线,17,"2018-09-05 02:03:04",安宁
180,"2019-01-07 03:07:07",太平镇政府,68,"2019-01-07 03:07:07",安温线,17,"2018-09-05 02:03:04",安宁
181,"2019-01-07 03:07:07",温泉摩崖石刻群,68,"2019-01-07 03:07:07",安温线,17,"2018-09-05 02:03:04",安宁
182,"2019-01-07 03:07:07",太平新城,68,"2019-01-07 03:07:07",安温线,17,"2018-09-05 02:03:04",安宁
183,"2019-01-07 03:07:07",金色佳园和平村周边,68,"2019-01-07 03:07:07",安温线,17,"2018-09-05 02:03:04",安宁
184,"2019-01-07 03:07:07",大屯片区,68,"2019-01-07 03:07:07",安温线,17,"2018-09-05 02:03:04",安宁
185,"2019-01-07 03:07:07",昆畹西路沿线,68,"2019-01-07 03:07:07",安温线,17,"2018-09-05 02:03:04",安宁
186,"2019-01-07 03:07:07",天华苑,68,"2019-01-07 03:07:07",安温线,17,"2018-09-05 02:03:04",安宁
187,"2019-01-07 03:09:59",资江大桥,69,"2019-01-07 03:09:59",资江大桥,18,"2018-09-05 02:03:04",安化
188,"2019-01-07 03:09:59",梅城镇政府,69,"2019-01-07 03:09:59",资江大桥,18,"2018-09-05 02:03:04",安化
189,"2019-01-07 03:10:18",广播电视大楼,70,"2019-01-07 03:10:18",广播电视大楼,20,"2018-09-05 02:03:04",安福
190,"2019-01-10 23:27:22",碧涢路,71,"2019-01-07 03:10:30",碧涢路,21,"2018-09-05 02:03:04",安陆市
191,"2019-01-07 03:10:42",商区,72,"2019-01-07 03:10:42",商区,22,"2018-09-05 02:03:04",澳门
192,"2019-01-07 03:10:55",阿勒泰市,73,"2019-01-07 03:10:55",阿勒泰市,23,"2018-09-05 02:03:04",阿勒泰
193,"2019-01-07 03:10:55",金山路,73,"2019-01-07 03:10:55",阿勒泰市,23,"2018-09-05 02:03:04",阿勒泰
194,"2019-01-07 03:10:55",卧龙湾路,74,"2019-01-07 03:10:55",布尔津县,23,"2018-09-05 02:03:04",阿勒泰
195,"2019-01-07 03:10:55",友谊峰路,74,"2019-01-07 03:10:55",布尔津县,23,"2018-09-05 02:03:04",阿勒泰
196,"2019-01-07 03:10:55",迎宾西路,75,"2019-01-07 03:10:55",富蕴县,23,"2018-09-05 02:03:04",阿勒泰
197,"2019-01-07 03:10:55",团结路,76,"2019-01-07 03:10:55",福海县,23,"2018-09-05 02:03:04",阿勒泰
198,"2019-01-07 03:10:55",吉木乃县,77,"2019-01-07 03:10:55",哈巴河县,23,"2018-09-05 02:03:04",阿勒泰
199,"2019-01-07 03:10:55",北屯客运站,77,"2019-01-07 03:10:55",哈巴河县,23,"2018-09-05 02:03:04",阿勒泰
200,"2019-01-07 03:11:10",噶尔县,78,"2019-01-07 03:11:10",噶尔县,24,"2018-09-05 02:03:04",阿里
201,"2019-01-07 03:11:10",日土县,78,"2019-01-07 03:11:10",噶尔县,24,"2018-09-05 02:03:04",阿里
202,"2019-01-07 03:11:25",马尔康市,79,"2019-01-07 03:11:25",马尔康市,25,"2018-09-05 02:03:04",阿坝
203,"2019-01-07 03:11:25",水磨古镇,80,"2019-01-07 03:11:25",汶川县,25,"2018-09-05 02:03:04",阿坝
204,"2019-01-07 03:11:25",萝卜寨,80,"2019-01-07 03:11:25",汶川县,25,"2018-09-05 02:03:04",阿坝
205,"2019-01-07 03:11:25",毕棚沟,81,"2019-01-07 03:11:25",理县,25,"2018-09-05 02:03:04",阿坝
206,"2019-01-07 03:11:25",桃坪羌寨,81,"2019-01-07 03:11:25",理县,25,"2018-09-05 02:03:04",阿坝
207,"2019-01-07 03:11:25",中心大道,82,"2019-01-07 03:11:25",茂县,25,"2018-09-05 02:03:04",阿坝
208,"2019-01-07 03:11:25",坪头羌寨,82,"2019-01-07 03:11:25",茂县,25,"2018-09-05 02:03:04",阿坝
209,"2019-01-07 03:11:25",川主寺,83,"2019-01-07 03:11:25",松潘县,25,"2018-09-05 02:03:04",阿坝
210,"2019-01-07 03:11:25",黄龙风景区,83,"2019-01-07 03:11:25",松潘县,25,"2018-09-05 02:03:04",阿坝
211,"2019-01-07 03:11:25",九寨沟县城,84,"2019-01-07 03:11:25",九寨沟县,25,"2018-09-05 02:03:04",阿坝
212,"2019-01-07 03:11:25",甘海子,84,"2019-01-07 03:11:25",九寨沟县,25,"2018-09-05 02:03:04",阿坝
213,"2019-01-07 03:11:25",小金县,85,"2019-01-07 03:11:25",金川县,25,"2018-09-05 02:03:04",阿坝
214,"2019-01-07 03:11:25",四姑娘山,85,"2019-01-07 03:11:25",金川县,25,"2018-09-05 02:03:04",阿坝
215,"2019-01-07 03:11:25",正街,86,"2019-01-07 03:11:25",黑水县,25,"2018-09-05 02:03:04",阿坝
216,"2019-01-07 03:11:25",若尔盖县城,87,"2019-01-07 03:11:25",阿坝县,25,"2018-09-05 02:03:04",阿坝
217,"2019-01-07 03:11:25",红原大草原,88,"2019-01-07 03:11:25",红原县,25,"2018-09-05 02:03:04",阿坝
218,"2019-01-11 02:53:40",大望路,89,"2019-01-16 04:55:11",朝阳区,26,"2018-09-05 02:03:04",北京
