yinhang_wangdian.id,yinhang_wangdian.ts,yinhang_wangdian.hanghao,yinhang_wangdian.mingcheng,yinhang_wangdian.dianhua,yinhang_wangdian.youbian,yinhang_wangdian.dizhi
235,"2018-07-04 02:04:07",104301003271,中国银行股份有限公司南京华侨路支行,025-84709782,210000,南京市管家桥87号
236,"2018-07-04 02:04:07",104301003280,中国银行股份有限公司南京云南北路支行,025-83305510,210009,南京市鼓楼区云南北路77号
237,"2018-07-04 02:04:07",104301003417,中国银行股份有限公司南京秦淮支行,025-52202805,210001,南京市秦淮区中华路249号
238,"2018-07-04 02:04:07",104301003425,中国银行股份有限公司南京瑞金路支行,025-84486272,210007,南京市白下区瑞金路7号
239,"2018-07-04 02:04:07",104301003433,中国银行股份有限公司南京大光路支行,025-84581725,210001,南京市白下区大光路119号
240,"2018-07-04 02:04:07",104301003441,中国银行南京市三山街分理处,025-6628707,210001,南京市秦淮区升州路121号
241,"2018-07-04 02:04:07",403301000019,中国邮政储蓄银行有限责任公司江苏省南京市夫子庙支行,025-52304217,210001,南京市健康路110号
242,"2018-07-04 02:04:07",403301000035,中国邮政储蓄银行有限责任公司江苏省南京市萨家湾支行,025-83342976,210003,南京市中山北路287号
243,"2018-07-04 02:04:07",403301000043,中国邮政储蓄银行有限责任公司江苏省南京市水西门支行,86623537,210004,南京市莫愁路98号
244,"2018-07-04 02:04:07",403301000094,中国邮政储蓄银行有限责任公司江苏省南京市山西路支行,86632804,210009,南京市中山北路178-2号
245,"2018-07-04 02:04:07",403301000176,中国邮政储蓄银行有限责任公司江苏省南京市南湖支行,025-86414849,210017,南京市南湖东路21号
246,"2018-07-04 02:04:07",403301000184,中国邮政储蓄银行有限责任公司江苏省南京市浮桥支行,86645426,210018,南京市太平北路51号
247,"2018-07-04 02:04:07",403301000248,中国邮政储蓄银行有限责任公司江苏省南京市北京西路支行,83735107,210024,南京市北京西路49号
248,"2018-07-04 02:04:07",403301000297,中国邮政储蓄银行有限责任公司江苏省南京市汉中门支行,86530879,210029,南京市虎踞路11号
249,"2018-07-04 02:04:07",403301000336,中国邮政储蓄银行有限责任公司江苏省南京市栖霞支行,025-85760544,210033,南京市栖霞街75号
250,"2018-07-04 02:04:07",403301000416,中国邮政储蓄银行有限责任公司江苏省南京市西善桥支行,025-52803965,210041,南京市西善桥26号
251,"2018-07-04 02:04:07",403301000449,中国邮政储蓄银行有限责任公司江苏省南京市六合区新华路支行,57026932,210044,南京市六合区新华路121号
252,"2018-07-04 02:04:07",403301000553,中国邮政储蓄银行有限责任公司江苏省南京市瑞金路支行,84598853,210016,南京市解放路89号
253,"2018-07-04 02:04:07",403301000800,中国邮政储蓄银行有限责任公司江苏省南京市鼓楼支行,025-83796649,210008,南京市中山路364号
254,"2018-07-04 02:04:07",403301000998,中国邮政储蓄银行有限责任公司江苏省南京市集庆门支行,025-86426208,210017,南京市建邺区集庆门大街190号
255,"2018-07-04 02:04:07",403301001013,中国邮政储蓄银行有限责任公司江苏省南京市大行宫支行,2584539312,210002,南京市科巷10号
256,"2018-07-04 02:04:07",403301001177,中国邮政储蓄银行有限责任公司江苏省南京钟阜路支行,83367572,210003,南京市黑龙江路33号102室
257,"2018-07-04 02:04:07",403301001185,中国邮政储蓄银行有限责任公司江苏省南京庐山路支行,86528032,210019,南京市富春江东街120号
258,"2018-07-04 02:04:07",403301001273,中国邮政储蓄银行有限责任公司江苏省南京市玉桥支行,025-85519890,210037,南京市建宁路8号
259,"2018-07-04 02:04:07",403301001511,中国邮政储蓄银行有限责任公司江苏省南京市金陵小区支行,025-58790119,210015,南京市金陵小区四村27号
260,"2018-07-04 02:04:07",403301002016,中国邮政储蓄银行有限责任公司江苏省南京市东山支行,025-52282216,211100,南京市江宁区东山上元大街243号
261,"2018-07-04 02:04:07",403301002311,中国邮政储蓄银行有限责任公司江苏省南京市江宁区金箔路支行,025-52286216,211100,南京市江宁区东山街道金箔路441号
262,"2018-07-04 02:04:07",403301002338,中国邮政储蓄银行有限责任公司江苏省南京市天元路支行,025-87139216,211100,南京市江宁区科学园天元东路118-2号
263,"2018-07-04 02:04:07",403301002354,中国邮政储蓄银行有限责任公司江苏省南京市滨江支行,025-84950760,211161,南京市江宁滨江开发区长兴大街669号
264,"2018-07-04 02:04:07",403301003601,中国邮政储蓄银行有限责任公司江苏省南京市江东门支行,025-86502215,210036,南京市江东北路202号
265,"2018-07-04 02:04:07",403301004014,中国邮政储蓄银行有限责任公司江苏省南京市浦口区中圣街支行,025-58883015,211800,浦口区江浦街道中圣街4号
266,"2018-07-04 02:04:07",403301004225,中国邮政储蓄银行有限责任公司江苏省南京市桥北路支行,2568552099,210031,南京市桥北路江畔明珠商铺111号
267,"2018-07-04 02:04:07",403301005017,中国邮政储蓄银行有限责任公司江苏省南京市六合区雄州支行,025-57756046,211500,南京市六合区雄州镇泰山路12号
268,"2018-07-04 02:04:07",403301009000,中国邮政储蓄银行有限责任公司江苏省南京市分行,025-84721532,210005,南京市中山路19号
269,"2018-07-04 02:04:07",403301040012,中国邮政储蓄银行有限责任公司江苏省南京市溧水县支行,025-57212415,211200,溧水县中大街77号
270,"2018-07-04 02:04:07",403301050018,中国邮政储蓄银行有限责任公司江苏省南京市高淳县支行,025-57321116,211300,江苏省高淳县淳中路1号
271,"2018-07-04 02:04:07",403301099004,中国邮政储蓄银行有限责任公司江苏省分行,025-83796097,210008,南京市中山路366号鼓楼邮政大楼
272,"2018-07-04 02:04:11",301301000011,交通银行江苏省分行,025-3300141,210009,南京市鼓楼区中山北路124号
273,"2018-07-04 02:04:11",301301000020,交通银行江苏省分行营业部,025-3324979,210009,南京市鼓楼区中山北路124号
274,"2018-07-04 02:04:11",301301000038,交通银行南京中央路支行,025-3223087,210009,南京市鼓楼区中央路201号
275,"2018-07-04 02:04:11",301301000046,交通银行南京天津新村支行,025-3323764,210013,南京市鼓楼区马鞍山路1号
276,"2018-07-04 02:04:11",301301000054,交通银行南京下关支行,025-8817391,210011,南京市下关区热河南路5号
277,"2018-07-04 02:04:11",301301000062,交通银行南京建宁路支行,025-5611334,210037,南京市下关区建宁路16号
278,"2018-07-04 02:04:11",301301000079,交通银行南京新街口支行,025-4709966,210005,南京市鼓楼区中山路55号
279,"2018-07-04 02:04:11",301301000087,交通银行南京广州路支行,025-3737135,210029,南京市鼓楼区广州路215号
280,"2018-07-04 02:04:11",301301000095,交通银行南京汉中路支行,025-6292089,210029,南京市鼓楼区汉中路202号
281,"2018-07-04 02:04:11",301301000100,交通银行南京玄武支行,025-3683995,210018,南京市玄武区珠江路519号
282,"2018-07-04 02:04:11",301301000118,交通银行南京卫桥支行,025-4431783,210007,南京市白下区苜蓿园西街24号
283,"2018-07-04 02:04:11",301301000126,交通银行南京夫子庙支行,025-6626569,210001,南京市秦淮区平江府路81号
284,"2018-07-04 02:04:11",301301000134,交通银行南京江东中路支行,025-83223089,210000,南京市江东中路265号
285,"2018-07-04 02:04:11",301301000142,交通银行南京雨花西路支行,025-2429056,210012,南京市雨花区雨花西路11号
286,"2018-07-04 02:04:11",301301000159,交通银行南京中央门支行,025-5615699,210037,南京市中央路397号
287,"2018-07-04 02:04:11",301301000167,交通银行南京泰山新村支行,025-58841094,210032,南京市浦口区泰山新村宁六路4号
288,"2018-07-04 02:04:11",301301000175,交通银行南京大厂支行,025-7793186,210048,南京市大厂区新华路359号
289,"2018-07-04 02:04:11",301301000183,交通银行南京高新开发区支行,025-58843844,210061,南京市浦口区沿江镇开发区内
290,"2018-07-04 02:04:11",301301000191,交通银行南京东山支行,025-2282077,211100,南京市江宁区东山镇大街西路5号
291,"2018-07-04 02:04:11",301301000206,交通银行南京浦口支行,025-58886144,211800,南京市江浦县珠江镇文德东路28号
292,"2018-07-04 02:04:11",301301000214,交通银行南京鼓楼支行,025-3375909,210008,南京市玄武区中央路32号
293,"2018-07-04 02:04:11",301301000222,交通银行南京三元巷支行,025-84526425,210001,南京市白下区白下路1号
294,"2018-07-04 02:04:11",301301000239,交通银行南京珠江路支行,025-3354624,210018,南京市玄武区珠江路220号
295,"2018-07-04 02:04:11",301301000247,交通银行南京华侨路支行,025-4712824,210029,南京市鼓楼区华侨路28-2号
296,"2018-07-04 02:04:11",301301000255,交通银行南京北京西路支行,025-83246702,210008,南京市鼓楼区北京西路16号
297,"2018-07-04 02:04:11",301301000263,交通银行南京北京东路支行,025-3364074,210008,南京市玄武区北京东路24号
298,"2018-07-04 02:04:11",301301000271,交通银行南京大光路支行,025-84613125,210007,南京市白下区大光路35号
299,"2018-07-04 02:04:11",301301000280,交通银行股份有限公司南京将军大道支行,025-84621578,210016,南京市江宁区胜太西路169号南京航天航空大学学生公寓附属一楼
300,"2018-07-04 02:04:11",301301000298,交通银行南京建康路支行,025-84511474,210001,南京市建康路280号
