zhuangxiu_gongsi_x_sheji_tuandui.id,zhuangxiu_gongsi.id,zhuangxiu_gongsi.ts,zhuangxiu_gongsi.title,zhuangxiu_gongsi.sheji_anli,zhuangxiu_gongsi.zhuangxiu_gongdi,zhuangxiu_gongsi.dianhua,zhuangxiu_gongsi.sheji_shuiping,zhuangxiu_gongsi.fuwu_taidu,zhuangxiu_gongsi.shigong_zhiliang,zhuangxiu_gongsi.zixun_renshu,sheji_tuandui.id,sheji_tuandui.ts,sheji_tuandui.title,sheji_tuandui.zhiwei,sheji_tuandui.sheji_anli
36,8,"2018-08-01 01:42:13",北京明成阁建筑工程有限公司,500,537,155-7716-9964,5.0,5.0,5.0,1090,36,"2018-08-01 01:42:13",王园丽,首席设计师,1
37,8,"2018-08-01 01:42:13",北京明成阁建筑工程有限公司,500,537,155-7716-9964,5.0,5.0,5.0,1090,37,"2018-08-01 01:42:13",孙微微,设计师,1
38,9,"2018-08-01 01:42:15",北京泰达汇力建筑装饰工程有限公司,370,372,131-2475-5013,5.0,5.0,5.0,1080,38,"2018-08-01 01:42:15",周诗露,设计师,31
39,9,"2018-08-01 01:42:15",北京泰达汇力建筑装饰工程有限公司,370,372,131-2475-5013,5.0,5.0,5.0,1080,39,"2018-08-01 01:42:15",赖柯芳,设计师,29
40,9,"2018-08-01 01:42:15",北京泰达汇力建筑装饰工程有限公司,370,372,131-2475-5013,5.0,5.0,5.0,1080,40,"2018-08-01 01:42:15",黄建文,设计师,24
41,10,"2018-08-01 01:42:35",北京本金嘉业建筑装饰工程有限公司,450,460,131-2475-6272,5.0,5.0,5.0,1230,41,"2018-08-01 01:42:35",余爱明,首席设计师,101
42,10,"2018-08-01 01:42:35",北京本金嘉业建筑装饰工程有限公司,450,460,131-2475-6272,5.0,5.0,5.0,1230,42,"2018-08-01 01:42:35",余勇,项目经理,111
43,10,"2018-08-01 01:42:35",北京本金嘉业建筑装饰工程有限公司,450,460,131-2475-6272,5.0,5.0,5.0,1230,43,"2018-08-01 19:25:27",余强,设计师,2
44,10,"2018-08-01 01:42:35",北京本金嘉业建筑装饰工程有限公司,450,460,131-2475-6272,5.0,5.0,5.0,1230,44,"2018-08-01 17:48:42",陈剑,项目经理,0
45,11,"2018-08-01 01:42:36",北京铭恩创生室内装饰设计有限公司,237,243,132-6416-0299,5.0,5.0,5.0,810,45,"2018-08-01 21:23:08",李飞,工程部总监,0
46,11,"2018-08-01 01:42:36",北京铭恩创生室内装饰设计有限公司,237,243,132-6416-0299,5.0,5.0,5.0,810,46,"2018-08-01 01:42:36",张小兔,首席设计师,76
47,11,"2018-08-01 01:42:36",北京铭恩创生室内装饰设计有限公司,237,243,132-6416-0299,5.0,5.0,5.0,810,47,"2018-08-01 01:42:36",宋卓卓,设计师,8
48,11,"2018-08-01 01:42:36",北京铭恩创生室内装饰设计有限公司,237,243,132-6416-0299,5.0,5.0,5.0,810,48,"2018-08-01 01:42:36",宋燕飞,设计师,0
49,11,"2018-08-01 01:42:36",北京铭恩创生室内装饰设计有限公司,237,243,132-6416-0299,5.0,5.0,5.0,810,49,"2018-08-01 01:42:36",侯爽,设计师,0
50,11,"2018-08-01 01:42:36",北京铭恩创生室内装饰设计有限公司,237,243,132-6416-0299,5.0,5.0,5.0,810,50,"2018-08-01 01:42:36",张超群,项目经理,0
56,12,"2018-08-01 01:42:36",北京子润装饰设计有限公司,476,481,131-2475-5823,5.0,5.0,5.0,1203,26,"2018-08-01 01:42:36",梁智博,首席设计师,12
51,12,"2018-08-01 01:42:36",北京子润装饰设计有限公司,476,481,131-2475-5823,5.0,5.0,5.0,1203,27,"2018-08-01 19:47:21",贾晶晶,设计师,0
52,12,"2018-08-01 01:42:36",北京子润装饰设计有限公司,476,481,131-2475-5823,5.0,5.0,5.0,1203,52,"2018-08-01 04:05:38",李清华,设计师,0
53,12,"2018-08-01 01:42:36",北京子润装饰设计有限公司,476,481,131-2475-5823,5.0,5.0,5.0,1203,53,"2018-08-01 01:42:36",檀明,首席设计师,8
54,12,"2018-08-01 01:42:36",北京子润装饰设计有限公司,476,481,131-2475-5823,5.0,5.0,5.0,1203,54,"2018-08-01 03:54:58",刘童,首席设计师,0
55,12,"2018-08-01 01:42:36",北京子润装饰设计有限公司,476,481,131-2475-5823,5.0,5.0,5.0,1203,55,"2018-08-01 01:42:36",徐润子,首席设计师,7
60,13,"2018-08-01 01:42:36",北京美达轩装饰工程有限公司,208,211,131-2475-3928,4.9,4.9,4.9,6740,34,"2018-08-01 12:04:02",庄重,设计师,0
57,13,"2018-08-01 01:42:36",北京美达轩装饰工程有限公司,208,211,131-2475-3928,4.9,4.9,4.9,6740,57,"2018-08-01 10:58:33",王慧明,设计师,0
58,13,"2018-08-01 01:42:36",北京美达轩装饰工程有限公司,208,211,131-2475-3928,4.9,4.9,4.9,6740,58,"2018-08-01 05:53:47",徐海轩,设计师总监,0
59,13,"2018-08-01 01:42:36",北京美达轩装饰工程有限公司,208,211,131-2475-3928,4.9,4.9,4.9,6740,59,"2018-08-01 01:42:36",赵大庆,首席设计师,1
61,13,"2018-08-01 01:42:36",北京美达轩装饰工程有限公司,208,211,131-2475-3928,4.9,4.9,4.9,6740,61,"2018-08-01 21:45:52",陈艳,设计师,1
62,13,"2018-08-01 01:42:36",北京美达轩装饰工程有限公司,208,211,131-2475-3928,4.9,4.9,4.9,6740,62,"2018-08-01 01:42:36",何玉峰,首席设计师,6
63,14,"2018-08-01 01:42:39",杰然国际建筑装饰工程（北京）有限公...,224,254,131-2475-5833,5.0,5.0,5.0,1022,63,"2018-08-01 20:28:53",李文娟,设计师,3
64,14,"2018-08-01 01:42:39",杰然国际建筑装饰工程（北京）有限公...,224,254,131-2475-5833,5.0,5.0,5.0,1022,64,"2018-08-01 01:42:39",高开封,设计师总监,2
65,14,"2018-08-01 01:42:39",杰然国际建筑装饰工程（北京）有限公...,224,254,131-2475-5833,5.0,5.0,5.0,1022,65,"2018-08-01 01:42:39",吴藤涛,设计师,0
66,15,"2018-08-01 01:42:44",北京卓思装饰工程有限公司,271,274,131-2475-6609,5.0,4.7,4.6,1149,66,"2018-08-01 01:42:44",由荣建,设计师,31
67,15,"2018-08-01 01:42:44",北京卓思装饰工程有限公司,271,274,131-2475-6609,5.0,4.7,4.6,1149,67,"2018-08-01 01:42:44",王雪晴,设计师,25
68,15,"2018-08-01 01:42:44",北京卓思装饰工程有限公司,271,274,131-2475-6609,5.0,4.7,4.6,1149,68,"2018-08-01 01:42:44",李星涛,设计师,78
69,15,"2018-08-01 01:42:44",北京卓思装饰工程有限公司,271,274,131-2475-6609,5.0,4.7,4.6,1149,69,"2018-08-01 10:39:43",王建军,设计师总监,2
70,15,"2018-08-01 01:42:44",北京卓思装饰工程有限公司,271,274,131-2475-6609,5.0,4.7,4.6,1149,70,"2018-08-01 01:42:44",闫慈,设计师,45
71,15,"2018-08-01 01:42:44",北京卓思装饰工程有限公司,271,274,131-2475-6609,5.0,4.7,4.6,1149,71,"2018-08-01 09:54:13",黄薇,设计师,0
72,16,"2018-08-01 01:42:47",天津市迈哲克装饰工程有限公司,181,183,176-9599-0746,5.0,5.0,5.0,810,72,"2018-08-01 20:37:34",王琳,设计师,2
73,17,"2018-08-01 01:42:47",天津七彩快装装饰工程有限公司,601,601,176-9599-4413,5.0,5.0,5.0,661,73,"2018-08-01 01:42:47",张霈垚,首席设计师,507
74,17,"2018-08-01 01:42:47",天津七彩快装装饰工程有限公司,601,601,176-9599-4413,5.0,5.0,5.0,661,74,"2018-08-01 21:40:13",刘欣,首席设计师,6
75,17,"2018-08-01 01:42:47",天津七彩快装装饰工程有限公司,601,601,176-9599-4413,5.0,5.0,5.0,661,75,"2018-08-01 01:42:47",赵偲彤,首席设计师,52
76,18,"2018-08-01 01:42:51",天津建辉装饰工程有限公司武清分公司,526,526,176-9575-1784,5.0,5.0,5.0,900,76,"2018-08-01 04:45:32",隋丽梅,设计师,29
77,18,"2018-08-01 01:42:51",天津建辉装饰工程有限公司武清分公司,526,526,176-9575-1784,5.0,5.0,5.0,900,77,"2018-08-01 04:45:32",赖燕灵,首席设计师,63
78,18,"2018-08-01 01:42:51",天津建辉装饰工程有限公司武清分公司,526,526,176-9575-1784,5.0,5.0,5.0,900,78,"2018-08-01 04:45:32",黄玄,首席设计师,32
79,18,"2018-08-01 01:42:51",天津建辉装饰工程有限公司武清分公司,526,526,176-9575-1784,5.0,5.0,5.0,900,79,"2018-08-01 01:42:51",张玉荣,首席设计师,44
80,18,"2018-08-01 01:42:51",天津建辉装饰工程有限公司武清分公司,526,526,176-9575-1784,5.0,5.0,5.0,900,80,"2018-08-01 01:42:51",张鹤,首席设计师,29
81,18,"2018-08-01 01:42:51",天津建辉装饰工程有限公司武清分公司,526,526,176-9575-1784,5.0,5.0,5.0,900,81,"2018-08-01 18:17:44",宋爽,7,0
82,19,"2018-08-01 01:42:54",天津峰上装饰工程有限公司,262,264,176-9575-9147,5.0,5.0,5.0,900,82,"2018-08-01 01:42:54",汪美玲,设计师,0
83,19,"2018-08-01 01:42:54",天津峰上装饰工程有限公司,262,264,176-9575-9147,5.0,5.0,5.0,900,83,"2018-08-01 21:16:10",王丽,设计师,0
84,19,"2018-08-01 01:42:54",天津峰上装饰工程有限公司,262,264,176-9575-9147,5.0,5.0,5.0,900,84,"2018-08-01 11:42:45",王佳佳,首席设计师,0
85,20,"2018-08-01 01:42:55",天津因思百尔建筑设计有限公司,308,325,176-0224-5148,5.0,5.0,5.0,750,85,"2018-08-01 21:33:21",刘帅,首席设计师,2
86,20,"2018-08-01 01:42:55",天津因思百尔建筑设计有限公司,308,325,176-0224-5148,5.0,5.0,5.0,750,86,"2018-08-01 01:42:55",李贺伟,设计师,82
87,20,"2018-08-01 01:42:55",天津因思百尔建筑设计有限公司,308,325,176-0224-5148,5.0,5.0,5.0,750,87,"2018-08-01 22:05:00",张凯,首席设计师,0
88,20,"2018-08-01 01:42:55",天津因思百尔建筑设计有限公司,308,325,176-0224-5148,5.0,5.0,5.0,750,88,"2018-08-01 01:42:55",刘晓娇,设计师,20
89,20,"2018-08-01 01:42:55",天津因思百尔建筑设计有限公司,308,325,176-0224-5148,5.0,5.0,5.0,750,89,"2018-08-01 01:42:55",吴方月,设计师,21
90,21,"2018-08-01 01:42:56",百变家百变空间（天津）装饰工程有限...,241,248,176-9575-5408,5.0,5.0,5.0,930,90,"2018-08-01 01:42:56",刘慧芳,设计师,41
91,21,"2018-08-01 01:42:56",百变家百变空间（天津）装饰工程有限...,241,248,176-9575-5408,5.0,5.0,5.0,930,91,"2018-08-01 01:42:56",郭小文,设计师,33
92,21,"2018-08-01 01:42:56",百变家百变空间（天津）装饰工程有限...,241,248,176-9575-5408,5.0,5.0,5.0,930,92,"2018-08-01 21:57:00",王凯,设计师,0
93,21,"2018-08-01 01:42:56",百变家百变空间（天津）装饰工程有限...,241,248,176-9575-5408,5.0,5.0,5.0,930,93,"2018-08-01 01:42:56",张乃文,设计师,39
94,21,"2018-08-01 01:42:56",百变家百变空间（天津）装饰工程有限...,241,248,176-9575-5408,5.0,5.0,5.0,930,94,"2018-08-01 04:50:45",汪祥达,首席设计师,0
95,21,"2018-08-01 01:42:56",百变家百变空间（天津）装饰工程有限...,241,248,176-9575-5408,5.0,5.0,5.0,930,95,"2018-08-01 01:42:56",魏小田,设计师,32
96,22,"2018-08-01 01:42:56",天津贻成荣威建筑装饰工程有限公司,235,237,176-0224-9990,5.0,5.0,5.0,810,96,"2018-08-01 21:07:02",李强,设计师,0
97,22,"2018-08-01 01:42:56",天津贻成荣威建筑装饰工程有限公司,235,237,176-0224-9990,5.0,5.0,5.0,810,97,"2018-08-01 04:45:58",孙晓蕾,首席设计师,3
98,22,"2018-08-01 01:42:56",天津贻成荣威建筑装饰工程有限公司,235,237,176-0224-9990,5.0,5.0,5.0,810,98,"2018-08-01 04:45:58",王略,首席设计师,2
99,23,"2018-08-01 01:42:58",北京星澳建筑装饰工程有限公司天津武...,173,174,176-9599-2463,5.0,5.0,5.0,600,99,"2018-08-01 01:42:58",张志远,设计师总监,117
100,23,"2018-08-01 01:42:58",北京星澳建筑装饰工程有限公司天津武...,173,174,176-9599-2463,5.0,5.0,5.0,600,100,"2018-08-01 14:09:45",王海涛,首席设计师,1
