year_x_carpart.id,year.id,year.ts,year.title,year.model,model.id,model.ts,model.title,model.brand,brand.id,brand.ts,brand.title,brand.category_1,category_1.id,category_1.ts,category_1.title,carpart.id,carpart.ts,carpart.title,carpart.type,carpart.fits,carpart.part_number,carpart.part_type,carpart.brand,carpart.model_number,carpart.condition,carpart.fit_type,carpart.warranty,carpart.weight,carpart.box_dimension,carpart.oem_cross_reference,carpart.upc,carpart.price,carpart.image_url
111,159,"2017-10-08 21:42:22",1983,"Skyhawk A/C Clutch",43,"2017-09-30 01:58:09","Skyhawk A/C Clutch",Buick,4,"2017-09-29 23:25:10",Buick,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch",111,"2018-11-06 03:38:40","Comp type- DA6.1 groove",New,"Comp type- DA6.1 groove","60-20428 N","A/C Clutch",BuyAutoParts,60-20428N,New,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",60-20428N,682895531014,$155.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
112,159,"2017-10-08 21:42:22",1983,"Skyhawk A/C Clutch",43,"2017-09-30 01:58:09","Skyhawk A/C Clutch",Buick,4,"2017-09-29 23:25:10",Buick,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch",112,"2018-11-06 03:38:40","Comp type- R4 4.6 DIA..1 groove",Remanufactured,"Comp type- R4 4.6 DIA..1 groove","60-20413 R","A/C Clutch",BuyAutoParts,60-20413R,Remanufactured,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",60-20413R,682895530864,$110.00,data/sm_images/15-2390R.-map1.jpg
113,161,"2017-10-08 21:42:22",1985,"Skyhawk A/C Clutch",43,"2017-09-30 01:58:09","Skyhawk A/C Clutch",Buick,4,"2017-09-29 23:25:10",Buick,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch",113,"2018-11-06 03:38:40","2.0L Engine",New,"2.0L Engine","60-20428 N","A/C Clutch",BuyAutoParts,60-20428N,New,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",60-20428N,682895531014,$155.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
114,162,"2017-10-08 21:42:22",1986,"Skyhawk A/C Clutch",43,"2017-09-30 01:58:09","Skyhawk A/C Clutch",Buick,4,"2017-09-29 23:25:10",Buick,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch",114,"2018-11-06 03:38:40","1.8L Engine - [112-0]",New,"1.8L Engine - [112-0]","60-20428 N","A/C Clutch",BuyAutoParts,60-20428N,New,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",60-20428N,682895531014,$155.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
115,162,"2017-10-08 21:42:22",1986,"Skyhawk A/C Clutch",43,"2017-09-30 01:58:09","Skyhawk A/C Clutch",Buick,4,"2017-09-29 23:25:10",Buick,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
116,163,"2017-10-08 21:42:22",1987,"Skyhawk A/C Clutch",43,"2017-09-30 01:58:09","Skyhawk A/C Clutch",Buick,4,"2017-09-29 23:25:10",Buick,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch",116,"2018-11-06 03:38:40",2.0L,2.0L,2.0L,60-20674,"A/C Clutch",BuyAutoParts,60-20674,,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","6 Pounds","Height: 5.00"" Length: 5.00"" Width: 5.00""",60-20674,682895532370,$125.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
117,164,"2017-10-08 21:42:22",1988,"Skyhawk A/C Clutch",43,"2017-09-30 01:58:09","Skyhawk A/C Clutch",Buick,4,"2017-09-29 23:25:10",Buick,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch",117,"2018-11-06 03:38:40",2.0L,2.0L,2.0L,60-20674,"A/C Clutch",BuyAutoParts,60-20674,,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","6 Pounds","Height: 5.00"" Length: 5.00"" Width: 5.00""",60-20674,682895532370,$125.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
118,166,"2017-10-08 21:42:30",1975,"Skylark A/C Clutch",44,"2017-09-30 01:58:09","Skylark A/C Clutch",Buick,4,"2017-09-29 23:25:10",Buick,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch",118,"2018-11-06 03:38:40","with R4 Compressor","with R4 Compressor","with R4 Compressor",60-20407,"A/C Clutch",BuyAutoParts,60-20407,,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","6 Pounds","Height: 5.00"" Length: 5.00"" Width: 5.00""",60-20407,682895530802,$85.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
119,167,"2017-10-08 21:42:30",1976,"Skylark A/C Clutch",44,"2017-09-30 01:58:09","Skylark A/C Clutch",Buick,4,"2017-09-29 23:25:10",Buick,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch",119,"2018-11-06 03:38:40","with R4 Compressor","with R4 Compressor","with R4 Compressor",60-20407,"A/C Clutch",BuyAutoParts,60-20407,,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","6 Pounds","Height: 5.00"" Length: 5.00"" Width: 5.00""",60-20407,682895530802,$85.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
120,179,"2017-10-08 21:42:30",1988,"Skylark A/C Clutch",44,"2017-09-30 01:58:09","Skylark A/C Clutch",Buick,4,"2017-09-29 23:25:10",Buick,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch",120,"2018-11-06 03:38:40","2.3L Engine","2.3L Engine","2.3L Engine",60-20674,"A/C Clutch",BuyAutoParts,60-20674,,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","6 Pounds","Height: 5.00"" Length: 5.00"" Width: 5.00""",60-20674,682895532370,$125.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
121,180,"2017-10-08 21:42:30",1989,"Skylark A/C Clutch",44,"2017-09-30 01:58:09","Skylark A/C Clutch",Buick,4,"2017-09-29 23:25:10",Buick,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch",121,"2018-11-06 03:38:40","2.3L Engine","2.3L Engine","2.3L Engine",60-20674,"A/C Clutch",BuyAutoParts,60-20674,,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","6 Pounds","Height: 5.00"" Length: 5.00"" Width: 5.00""",60-20674,682895532370,$125.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
122,181,"2017-10-08 21:42:30",1990,"Skylark A/C Clutch",44,"2017-09-30 01:58:09","Skylark A/C Clutch",Buick,4,"2017-09-29 23:25:10",Buick,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch",122,"2018-11-06 03:38:40","2.3L Engine","2.3L Engine","2.3L Engine",60-20674,"A/C Clutch",BuyAutoParts,60-20674,,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","6 Pounds","Height: 5.00"" Length: 5.00"" Width: 5.00""",60-20674,682895532370,$125.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
123,182,"2017-10-08 21:42:30",1991,"Skylark A/C Clutch",44,"2017-09-30 01:58:09","Skylark A/C Clutch",Buick,4,"2017-09-29 23:25:10",Buick,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch",123,"2018-11-06 03:38:40","2.3L Engine","2.3L Engine","2.3L Engine",60-20674,"A/C Clutch",BuyAutoParts,60-20674,,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","6 Pounds","Height: 5.00"" Length: 5.00"" Width: 5.00""",60-20674,682895532370,$125.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
124,185,"2017-10-08 21:42:36",1985,"Somerset A/C Clutch",45,"2017-09-30 01:58:09","Somerset A/C Clutch",Buick,4,"2017-09-29 23:25:10",Buick,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch",124,"2018-11-06 03:38:40",3.0L[184],3.0L[184],3.0L[184],60-20668,"A/C Clutch",BuyAutoParts,60-20668,,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","6 Pounds","Height: 5.00"" Length: 5.00"" Width: 5.00""",60-20668,682895532318,$125.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
125,186,"2017-10-08 21:42:36",1986,"Somerset A/C Clutch",45,"2017-09-30 01:58:09","Somerset A/C Clutch",Buick,4,"2017-09-29 23:25:10",Buick,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch",125,"2018-11-06 03:38:40",3.0L[184],3.0L[184],3.0L[184],60-20668,"A/C Clutch",BuyAutoParts,60-20668,,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","6 Pounds","Height: 5.00"" Length: 5.00"" Width: 5.00""",60-20668,682895532318,$125.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
126,187,"2017-10-08 21:42:36",1987,"Somerset A/C Clutch",45,"2017-09-30 01:58:09","Somerset A/C Clutch",Buick,4,"2017-09-29 23:25:10",Buick,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch",126,"2018-11-06 03:38:40","3.0L Engine",New,"3.0L Engine","60-20428 N","A/C Clutch",BuyAutoParts,60-20428N,New,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",60-20428N,682895531014,$155.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
127,195,"2017-10-08 21:42:48",1982,"Cimarron A/C Clutch",48,"2017-09-30 01:58:11","Cimarron A/C Clutch",Cadillac,5,"2017-09-29 23:25:10",Cadillac,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch",127,"2018-11-06 03:38:40","W/MANUAL TRANS",Remanufactured,"W/MANUAL TRANS","60-20413 R","A/C Clutch",BuyAutoParts,60-20413R,Remanufactured,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",60-20413R,682895530864,$110.00,data/sm_images/15-2390R.-map1.jpg
128,196,"2017-10-08 21:42:48",1983,"Cimarron A/C Clutch",48,"2017-09-30 01:58:11","Cimarron A/C Clutch",Cadillac,5,"2017-09-29 23:25:10",Cadillac,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch",128,"2018-11-06 03:38:40","W/AUTO TRANS","W/AUTO TRANS","W/AUTO TRANS",60-20662,"A/C Clutch",BuyAutoParts,60-20662,,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","6 Pounds","Height: 5.00"" Length: 5.00"" Width: 5.00""",60-20662,682895532257,$110.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
129,196,"2017-10-08 21:42:48",1983,"Cimarron A/C Clutch",48,"2017-09-30 01:58:11","Cimarron A/C Clutch",Cadillac,5,"2017-09-29 23:25:10",Cadillac,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch",129,"2018-11-06 03:38:40","W/MANUAL TRANS",Remanufactured,"W/MANUAL TRANS","60-20413 R","A/C Clutch",BuyAutoParts,60-20413R,Remanufactured,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",60-20413R,682895530864,$110.00,data/sm_images/15-2390R.-map1.jpg
130,198,"2017-10-08 21:42:48",1985,"Cimarron A/C Clutch",48,"2017-09-30 01:58:11","Cimarron A/C Clutch",Cadillac,5,"2017-09-29 23:25:10",Cadillac,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch",130,"2018-11-06 03:38:40","2.0L Engine",New,"2.0L Engine","60-20428 N","A/C Clutch",BuyAutoParts,60-20428N,New,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",60-20428N,682895531014,$155.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
131,199,"2017-10-08 21:42:48",1986,"Cimarron A/C Clutch",48,"2017-09-30 01:58:11","Cimarron A/C Clutch",Cadillac,5,"2017-09-29 23:25:10",Cadillac,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch",131,"2018-11-06 03:38:40","2.0L Engine",New,"2.0L Engine","60-20428 N","A/C Clutch",BuyAutoParts,60-20428N,New,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",60-20428N,682895531014,$155.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
132,200,"2017-10-08 21:42:48",1987,"Cimarron A/C Clutch",48,"2017-09-30 01:58:11","Cimarron A/C Clutch",Cadillac,5,"2017-09-29 23:25:10",Cadillac,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch",132,"2018-11-06 03:38:40","2.0L Engine","2.0L Engine","2.0L Engine",60-20674,"A/C Clutch",BuyAutoParts,60-20674,,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","6 Pounds","Height: 5.00"" Length: 5.00"" Width: 5.00""",60-20674,682895532370,$125.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
133,200,"2017-10-08 21:42:48",1987,"Cimarron A/C Clutch",48,"2017-09-30 01:58:11","Cimarron A/C Clutch",Cadillac,5,"2017-09-29 23:25:10",Cadillac,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch",133,"2018-11-06 03:38:40","2.8L Engine","2.8L Engine","2.8L Engine",60-20675,"A/C Clutch",BuyAutoParts,60-20675,,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","6 Pounds","Height: 5.00"" Length: 5.00"" Width: 5.00""",60-20675,682895532387,$125.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
134,201,"2017-10-08 21:42:48",1988,"Cimarron A/C Clutch",48,"2017-09-30 01:58:11","Cimarron A/C Clutch",Cadillac,5,"2017-09-29 23:25:10",Cadillac,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch",134,"2018-11-06 03:38:40","2.0L Engine","2.0L Engine","2.0L Engine",60-20674,"A/C Clutch",BuyAutoParts,60-20674,,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","6 Pounds","Height: 5.00"" Length: 5.00"" Width: 5.00""",60-20674,682895532370,$125.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
135,201,"2017-10-08 21:42:48",1988,"Cimarron A/C Clutch",48,"2017-09-30 01:58:11","Cimarron A/C Clutch",Cadillac,5,"2017-09-29 23:25:10",Cadillac,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch",135,"2018-11-06 03:38:40","2.8L Engine","2.8L Engine","2.8L Engine",60-20675,"A/C Clutch",BuyAutoParts,60-20675,,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","6 Pounds","Height: 5.00"" Length: 5.00"" Width: 5.00""",60-20675,682895532387,$125.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
136,202,"2017-10-08 21:43:00",1985,"Fleetwood A/C Clutch",50,"2017-09-30 01:58:11","Fleetwood A/C Clutch",Cadillac,5,"2017-09-29 23:25:10",Cadillac,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch",136,"2018-11-06 03:38:40","DeVILLE and FLEETWOOD [FWD]","DeVILLE and FLEETWOOD [FWD]","DeVILLE and FLEETWOOD [FWD]",60-20662,"A/C Clutch",BuyAutoParts,60-20662,,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","6 Pounds","Height: 5.00"" Length: 5.00"" Width: 5.00""",60-20662,682895532257,$110.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
137,203,"2017-10-08 21:43:00",1986,"Fleetwood A/C Clutch",50,"2017-09-30 01:58:11","Fleetwood A/C Clutch",Cadillac,5,"2017-09-29 23:25:10",Cadillac,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch",137,"2018-11-06 03:38:40","FLEETWOOD. BROUGHAM [RWD]",Remanufactured,"FLEETWOOD. BROUGHAM [RWD]","60-20413 R","A/C Clutch",BuyAutoParts,60-20413R,Remanufactured,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",60-20413R,682895530864,$110.00,data/sm_images/15-2390R.-map1.jpg
138,204,"2017-10-08 21:43:00",1987,"Fleetwood A/C Clutch",50,"2017-09-30 01:58:11","Fleetwood A/C Clutch",Cadillac,5,"2017-09-29 23:25:10",Cadillac,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch",138,"2018-11-06 03:38:40","FLEETWOOD. BROUGHAM [RWD]",Remanufactured,"FLEETWOOD. BROUGHAM [RWD]","60-20413 R","A/C Clutch",BuyAutoParts,60-20413R,Remanufactured,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",60-20413R,682895530864,$110.00,data/sm_images/15-2390R.-map1.jpg
139,205,"2017-10-08 21:43:00",1988,"Fleetwood A/C Clutch",50,"2017-09-30 01:58:11","Fleetwood A/C Clutch",Cadillac,5,"2017-09-29 23:25:10",Cadillac,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch",139,"2018-11-06 03:38:40","FLEETWOOD. BROUGHAM [RWD]",Remanufactured,"FLEETWOOD. BROUGHAM [RWD]","60-20413 R","A/C Clutch",BuyAutoParts,60-20413R,Remanufactured,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",60-20413R,682895530864,$110.00,data/sm_images/15-2390R.-map1.jpg
140,206,"2017-10-08 21:43:00",1989,"Fleetwood A/C Clutch",50,"2017-09-30 01:58:11","Fleetwood A/C Clutch",Cadillac,5,"2017-09-29 23:25:10",Cadillac,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch",140,"2018-11-06 03:38:40","FLEETWOOD. BROUGHAM [RWD]",Remanufactured,"FLEETWOOD. BROUGHAM [RWD]","60-20413 R","A/C Clutch",BuyAutoParts,60-20413R,Remanufactured,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",60-20413R,682895530864,$110.00,data/sm_images/15-2390R.-map1.jpg
141,207,"2017-10-08 21:43:00",1990,"Fleetwood A/C Clutch",50,"2017-09-30 01:58:11","Fleetwood A/C Clutch",Cadillac,5,"2017-09-29 23:25:10",Cadillac,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch",141,"2018-11-06 03:38:40","BROUGHAM 5.0Y. 9 RWD",Remanufactured,"BROUGHAM 5.0Y. 9 RWD","60-20413 R","A/C Clutch",BuyAutoParts,60-20413R,Remanufactured,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",60-20413R,682895530864,$110.00,data/sm_images/15-2390R.-map1.jpg
142,207,"2017-10-08 21:43:00",1990,"Fleetwood A/C Clutch",50,"2017-09-30 01:58:11","Fleetwood A/C Clutch",Cadillac,5,"2017-09-29 23:25:10",Cadillac,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch",142,"2018-11-06 03:38:40","BROUGHAM R.W.D. 5.7L","BROUGHAM R.W.D. 5.7L","BROUGHAM R.W.D. 5.7L",60-20687,"A/C Clutch",BuyAutoParts,60-20687,,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","6 Pounds","Height: 5.00"" Length: 5.00"" Width: 5.00""",60-20687,682895532486,$125.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
143,210,"2017-10-08 21:43:15",1985,"Astro Van A/C Clutch",52,"2017-09-30 01:58:12","Astro Van A/C Clutch",Chevrolet,6,"2017-09-29 23:25:10",Chevrolet,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch",143,"2018-11-06 03:38:40","2.5L Engine","2.5L Engine","2.5L Engine",60-20658,"A/C Clutch",BuyAutoParts,60-20658,,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","6 Pounds","Height: 5.00"" Length: 5.00"" Width: 5.00""",60-20658,682895532219,$110.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
144,210,"2017-10-08 21:43:15",1985,"Astro Van A/C Clutch",52,"2017-09-30 01:58:12","Astro Van A/C Clutch",Chevrolet,6,"2017-09-29 23:25:10",Chevrolet,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
145,211,"2017-10-08 21:43:15",1986,"Astro Van A/C Clutch",52,"2017-09-30 01:58:12","Astro Van A/C Clutch",Chevrolet,6,"2017-09-29 23:25:10",Chevrolet,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch",145,"2018-11-06 03:38:40","2.5L Engine","4.3L Engine","4.3L Engine",60-20658,"A/C Clutch",BuyAutoParts,60-20658,,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","6 Pounds","Height: 5.00"" Length: 5.00"" Width: 5.00""",60-20658,682895532219,$110.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
