year.id,year.ts,year.title,year.model,model.id,model.ts,model.title,model.make,make.id,make.ts,make.title
116,"2017-12-03 21:40:08","Used 2000 AM General Hummer","Used AM General Hummer",21,"2017-11-30 22:22:02","Used AM General Hummer","AM General",3,"2017-11-30 21:52:40","AM General"
117,"2017-12-03 21:40:11","Used 1999 AM General Hummer","Used AM General Hummer",21,"2017-11-30 22:22:02","Used AM General Hummer","AM General",3,"2017-11-30 21:52:40","AM General"
118,"2017-12-03 21:40:17","Used 1998 AM General Hummer","Used AM General Hummer",21,"2017-11-30 22:22:02","Used AM General Hummer","AM General",3,"2017-11-30 21:52:40","AM General"
119,"2017-12-03 21:40:21","Used 1997 AM General Hummer","Used AM General Hummer",21,"2017-11-30 22:22:02","Used AM General Hummer","AM General",3,"2017-11-30 21:52:40","AM General"
120,"2017-12-03 21:40:24","Used 2017 Aston Martin DB11","Used Aston Martin DB11",22,"2017-11-30 22:22:05","Used Aston Martin DB11","Aston Martin",4,"2017-11-30 21:52:40","Aston Martin"
121,"2017-12-03 21:40:26","Used 2016 Aston Martin DB9","Used Aston Martin DB9",23,"2017-11-30 22:22:05","Used Aston Martin DB9","Aston Martin",4,"2017-11-30 21:52:40","Aston Martin"
122,"2017-12-03 21:40:34","Used 2015 Aston Martin DB9","Used Aston Martin DB9",23,"2017-11-30 22:22:05","Used Aston Martin DB9","Aston Martin",4,"2017-11-30 21:52:40","Aston Martin"
123,"2017-12-03 21:40:42","Used 2014 Aston Martin DB9","Used Aston Martin DB9",23,"2017-11-30 22:22:05","Used Aston Martin DB9","Aston Martin",4,"2017-11-30 21:52:40","Aston Martin"
124,"2017-12-03 21:40:53","Used 2013 Aston Martin DB9","Used Aston Martin DB9",23,"2017-11-30 22:22:05","Used Aston Martin DB9","Aston Martin",4,"2017-11-30 21:52:40","Aston Martin"
125,"2017-12-01 00:49:27","Used 2011 Aston Martin DB9","Used Aston Martin DB9",23,"2017-11-30 22:22:05","Used Aston Martin DB9","Aston Martin",4,"2017-11-30 21:52:40","Aston Martin"
126,"2017-12-03 21:40:57","Used 2010 Aston Martin DB9","Used Aston Martin DB9",23,"2017-11-30 22:22:05","Used Aston Martin DB9","Aston Martin",4,"2017-11-30 21:52:40","Aston Martin"
127,"2017-12-03 21:41:04","Used 2009 Aston Martin DB9","Used Aston Martin DB9",23,"2017-11-30 22:22:05","Used Aston Martin DB9","Aston Martin",4,"2017-11-30 21:52:40","Aston Martin"
128,"2017-12-03 21:41:12","Used 2008 Aston Martin DB9","Used Aston Martin DB9",23,"2017-11-30 22:22:05","Used Aston Martin DB9","Aston Martin",4,"2017-11-30 21:52:40","Aston Martin"
129,"2017-12-03 21:41:16","Used 2007 Aston Martin DB9","Used Aston Martin DB9",23,"2017-11-30 22:22:05","Used Aston Martin DB9","Aston Martin",4,"2017-11-30 21:52:40","Aston Martin"
130,"2017-12-03 21:41:19","Used 2006 Aston Martin DB9","Used Aston Martin DB9",23,"2017-11-30 22:22:05","Used Aston Martin DB9","Aston Martin",4,"2017-11-30 21:52:40","Aston Martin"
131,"2017-12-03 21:41:23","Used 2005 Aston Martin DB9","Used Aston Martin DB9",23,"2017-11-30 22:22:05","Used Aston Martin DB9","Aston Martin",4,"2017-11-30 21:52:40","Aston Martin"
132,"2017-12-03 21:41:30","Used 2012 Aston Martin DBS","Used Aston Martin DBS",24,"2017-11-30 22:22:05","Used Aston Martin DBS","Aston Martin",4,"2017-11-30 21:52:40","Aston Martin"
133,"2017-12-03 21:41:38","Used 2010 Aston Martin DBS","Used Aston Martin DBS",24,"2017-11-30 22:22:05","Used Aston Martin DBS","Aston Martin",4,"2017-11-30 21:52:40","Aston Martin"
134,"2017-12-03 21:41:44","Used 2009 Aston Martin DBS","Used Aston Martin DBS",24,"2017-11-30 22:22:05","Used Aston Martin DBS","Aston Martin",4,"2017-11-30 21:52:40","Aston Martin"
135,"2017-12-03 21:41:51","Used 2011 Aston Martin Rapide","Used Aston Martin Rapide",25,"2017-11-30 22:22:05","Used Aston Martin Rapide","Aston Martin",4,"2017-11-30 21:52:40","Aston Martin"
136,"2017-12-03 21:41:57","Used 2010 Aston Martin Rapide","Used Aston Martin Rapide",25,"2017-11-30 22:22:05","Used Aston Martin Rapide","Aston Martin",4,"2017-11-30 21:52:40","Aston Martin"
137,"2017-12-03 21:42:02","Used 2017 Aston Martin Rapide S","Used Aston Martin Rapide S",26,"2017-11-30 22:22:05","Used Aston Martin Rapide S","Aston Martin",4,"2017-11-30 21:52:40","Aston Martin"
138,"2017-12-03 21:42:07","Used 2016 Aston Martin Rapide S","Used Aston Martin Rapide S",26,"2017-11-30 22:22:05","Used Aston Martin Rapide S","Aston Martin",4,"2017-11-30 21:52:40","Aston Martin"
139,"2017-12-03 21:42:11","Used 2015 Aston Martin Rapide S","Used Aston Martin Rapide S",26,"2017-11-30 22:22:05","Used Aston Martin Rapide S","Aston Martin",4,"2017-11-30 21:52:40","Aston Martin"
140,"2017-12-03 21:42:13","Used 2014 Aston Martin Rapide S","Used Aston Martin Rapide S",26,"2017-11-30 22:22:05","Used Aston Martin Rapide S","Aston Martin",4,"2017-11-30 21:52:40","Aston Martin"
141,"2017-12-03 21:42:21","Used 2015 Aston Martin V12 Vantage","Used Aston Martin V12 Vantage",27,"2017-11-30 22:22:05","Used Aston Martin V12 Vantage","Aston Martin",4,"2017-11-30 21:52:40","Aston Martin"
142,"2017-12-03 21:42:28","Used 2012 Aston Martin V12 Vantage","Used Aston Martin V12 Vantage",27,"2017-11-30 22:22:05","Used Aston Martin V12 Vantage","Aston Martin",4,"2017-11-30 21:52:40","Aston Martin"
143,"2017-12-03 21:42:35","Used 2016 Aston Martin V8 Vantage","Used Aston Martin V8 Vantage",28,"2017-11-30 22:22:05","Used Aston Martin V8 Vantage","Aston Martin",4,"2017-11-30 21:52:40","Aston Martin"
144,"2017-12-03 21:42:40","Used 2015 Aston Martin V8 Vantage","Used Aston Martin V8 Vantage",28,"2017-11-30 22:22:05","Used Aston Martin V8 Vantage","Aston Martin",4,"2017-11-30 21:52:40","Aston Martin"
145,"2017-12-03 21:42:42","Used 2014 Aston Martin V8 Vantage","Used Aston Martin V8 Vantage",28,"2017-11-30 22:22:05","Used Aston Martin V8 Vantage","Aston Martin",4,"2017-11-30 21:52:40","Aston Martin"
146,"2017-12-03 21:42:46","Used 2013 Aston Martin V8 Vantage","Used Aston Martin V8 Vantage",28,"2017-11-30 22:22:05","Used Aston Martin V8 Vantage","Aston Martin",4,"2017-11-30 21:52:40","Aston Martin"
147,"2017-12-03 21:42:48","Used 2012 Aston Martin V8 Vantage","Used Aston Martin V8 Vantage",28,"2017-11-30 22:22:05","Used Aston Martin V8 Vantage","Aston Martin",4,"2017-11-30 21:52:40","Aston Martin"
148,"2017-12-03 21:42:55","Used 2011 Aston Martin V8 Vantage","Used Aston Martin V8 Vantage",28,"2017-11-30 22:22:05","Used Aston Martin V8 Vantage","Aston Martin",4,"2017-11-30 21:52:40","Aston Martin"
149,"2017-12-03 21:43:02","Used 2015 Aston Martin Vanquish","Used Aston Martin Vanquish",29,"2017-11-30 22:22:05","Used Aston Martin Vanquish","Aston Martin",4,"2017-11-30 21:52:40","Aston Martin"
150,"2017-12-03 21:43:04","Used 2014 Aston Martin Vanquish","Used Aston Martin Vanquish",29,"2017-11-30 22:22:05","Used Aston Martin Vanquish","Aston Martin",4,"2017-11-30 21:52:40","Aston Martin"
151,"2017-12-03 21:43:09","Used 2003 Aston Martin Vanquish","Used Aston Martin Vanquish",29,"2017-11-30 22:22:05","Used Aston Martin Vanquish","Aston Martin",4,"2017-11-30 21:52:40","Aston Martin"
152,"2017-12-03 21:43:14","Used 2006 Aston Martin Vanquish S","Used Aston Martin Vanquish S",30,"2017-11-30 22:22:05","Used Aston Martin Vanquish S","Aston Martin",4,"2017-11-30 21:52:40","Aston Martin"
153,"2017-12-03 21:43:18","Used 2017 Aston Martin Vantage","Used Aston Martin Vantage",31,"2017-11-30 22:22:05","Used Aston Martin Vantage","Aston Martin",4,"2017-11-30 21:52:40","Aston Martin"
154,"2017-12-03 21:43:24","Used 2010 Aston Martin Vantage","Used Aston Martin Vantage",31,"2017-11-30 22:22:05","Used Aston Martin Vantage","Aston Martin",4,"2017-11-30 21:52:40","Aston Martin"
155,"2017-12-03 21:43:31","Used 2009 Aston Martin Vantage","Used Aston Martin Vantage",31,"2017-11-30 22:22:05","Used Aston Martin Vantage","Aston Martin",4,"2017-11-30 21:52:40","Aston Martin"
156,"2017-12-03 21:43:33","Used 2008 Aston Martin Vantage","Used Aston Martin Vantage",31,"2017-11-30 22:22:05","Used Aston Martin Vantage","Aston Martin",4,"2017-11-30 21:52:40","Aston Martin"
157,"2017-12-03 21:43:38","Used 2007 Aston Martin Vantage","Used Aston Martin Vantage",31,"2017-11-30 22:22:05","Used Aston Martin Vantage","Aston Martin",4,"2017-11-30 21:52:40","Aston Martin"
158,"2017-12-03 21:43:43","Used 2006 Aston Martin Vantage","Used Aston Martin Vantage",31,"2017-11-30 22:22:05","Used Aston Martin Vantage","Aston Martin",4,"2017-11-30 21:52:40","Aston Martin"
159,"2017-12-03 21:43:50","Used 2012 Aston Martin Virage","Used Aston Martin Virage",32,"2017-11-30 22:22:05","Used Aston Martin Virage","Aston Martin",4,"2017-11-30 21:52:40","Aston Martin"
160,"2017-12-03 21:44:51","Used 2016 Audi A3","Used Audi A3",33,"2017-11-30 22:22:11","Used Audi A3",Audi,5,"2017-11-30 21:52:40",Audi
161,"2017-12-03 21:49:21","Used 2015 Audi A3","Used Audi A3",33,"2017-11-30 22:22:11","Used Audi A3",Audi,5,"2017-11-30 21:52:40",Audi
162,"2017-12-03 21:49:26","Used 2013 Audi A3","Used Audi A3",33,"2017-11-30 22:22:11","Used Audi A3",Audi,5,"2017-11-30 21:52:40",Audi
163,"2017-12-03 21:49:48","Used 2012 Audi A3","Used Audi A3",33,"2017-11-30 22:22:11","Used Audi A3",Audi,5,"2017-11-30 21:52:40",Audi
164,"2017-12-03 21:49:52","Used 2011 Audi A3","Used Audi A3",33,"2017-11-30 22:22:11","Used Audi A3",Audi,5,"2017-11-30 21:52:40",Audi
165,"2017-12-03 21:49:57","Used 2010 Audi A3","Used Audi A3",33,"2017-11-30 22:22:11","Used Audi A3",Audi,5,"2017-11-30 21:52:40",Audi
166,"2017-12-03 21:50:11","Used 2009 Audi A3","Used Audi A3",33,"2017-11-30 22:22:11","Used Audi A3",Audi,5,"2017-11-30 21:52:40",Audi
167,"2017-12-03 21:50:19","Used 2008 Audi A3","Used Audi A3",33,"2017-11-30 22:22:11","Used Audi A3",Audi,5,"2017-11-30 21:52:40",Audi
168,"2017-12-03 21:50:27","Used 2007 Audi A3","Used Audi A3",33,"2017-11-30 22:22:11","Used Audi A3",Audi,5,"2017-11-30 21:52:40",Audi
169,"2017-12-03 21:50:37","Used 2006 Audi A3","Used Audi A3",33,"2017-11-30 22:22:11","Used Audi A3",Audi,5,"2017-11-30 21:52:40",Audi
170,"2017-12-03 21:50:43","Used 2017 Audi A3 Cabriolet","Used Audi A3 Cabriolet",34,"2017-11-30 22:22:11","Used Audi A3 Cabriolet",Audi,5,"2017-11-30 21:52:40",Audi
171,"2017-12-03 21:50:47","Used 2016 Audi A3 e-tron","Used Audi A3 e-tron",35,"2017-11-30 22:22:11","Used Audi A3 e-tron",Audi,5,"2017-11-30 21:52:40",Audi
172,"2017-12-03 21:50:50","Used 2018 Audi A3 Sedan","Used Audi A3 Sedan",36,"2017-11-30 22:22:11","Used Audi A3 Sedan",Audi,5,"2017-11-30 21:52:40",Audi
173,"2017-12-03 21:51:43","Used 2017 Audi A3 Sedan","Used Audi A3 Sedan",36,"2017-11-30 22:22:11","Used Audi A3 Sedan",Audi,5,"2017-11-30 21:52:40",Audi
174,"2017-12-03 21:51:52","Used 2017 Audi A3 Sportback e-tron","Used Audi A3 Sportback e-tron",37,"2017-11-30 22:22:11","Used Audi A3 Sportback e-tron",Audi,5,"2017-11-30 21:52:40",Audi
175,"2017-12-03 21:51:56","Used 2017 Audi allroad","Used Audi allroad",38,"2017-11-30 22:22:11","Used Audi allroad",Audi,5,"2017-11-30 21:52:40",Audi
176,"2017-12-03 21:52:06","Used 2016 Audi allroad","Used Audi allroad",38,"2017-11-30 22:22:11","Used Audi allroad",Audi,5,"2017-11-30 21:52:40",Audi
177,"2017-12-03 21:52:27","Used 2015 Audi allroad","Used Audi allroad",38,"2017-11-30 22:22:11","Used Audi allroad",Audi,5,"2017-11-30 21:52:40",Audi
178,"2017-12-03 21:53:07","Used 2014 Audi allroad","Used Audi allroad",38,"2017-11-30 22:22:11","Used Audi allroad",Audi,5,"2017-11-30 21:52:40",Audi
179,"2017-12-03 21:53:31","Used 2013 Audi allroad","Used Audi allroad",38,"2017-11-30 22:22:11","Used Audi allroad",Audi,5,"2017-11-30 21:52:40",Audi
180,"2017-12-03 21:53:34","Used 2005 Audi allroad","Used Audi allroad",38,"2017-11-30 22:22:11","Used Audi allroad",Audi,5,"2017-11-30 21:52:40",Audi
181,"2017-12-03 21:53:36","Used 2004 Audi allroad","Used Audi allroad",38,"2017-11-30 22:22:11","Used Audi allroad",Audi,5,"2017-11-30 21:52:40",Audi
182,"2017-12-03 21:53:42","Used 2003 Audi allroad","Used Audi allroad",38,"2017-11-30 22:22:11","Used Audi allroad",Audi,5,"2017-11-30 21:52:40",Audi
183,"2017-12-03 21:53:48","Used 2002 Audi allroad","Used Audi allroad",38,"2017-11-30 22:22:11","Used Audi allroad",Audi,5,"2017-11-30 21:52:40",Audi
184,"2017-12-03 21:53:55","Used 2001 Audi allroad","Used Audi allroad",38,"2017-11-30 22:22:11","Used Audi allroad",Audi,5,"2017-11-30 21:52:40",Audi
185,"2017-12-03 21:54:35","Used 2018 Audi Q3","Used Audi Q3",39,"2017-11-30 22:22:11","Used Audi Q3",Audi,5,"2017-11-30 21:52:40",Audi
186,"2017-12-03 21:55:52","Used 2017 Audi Q3","Used Audi Q3",39,"2017-11-30 22:22:11","Used Audi Q3",Audi,5,"2017-11-30 21:52:40",Audi
187,"2017-12-03 21:56:58","Used 2016 Audi Q3","Used Audi Q3",39,"2017-11-30 22:22:11","Used Audi Q3",Audi,5,"2017-11-30 21:52:40",Audi
188,"2017-12-03 21:57:54","Used 2015 Audi Q3","Used Audi Q3",39,"2017-11-30 22:22:11","Used Audi Q3",Audi,5,"2017-11-30 21:52:40",Audi
189,"2017-12-03 21:58:31","Used 2018 Audi Q5","Used Audi Q5",40,"2017-11-30 22:22:11","Used Audi Q5",Audi,5,"2017-11-30 21:52:40",Audi
190,"2017-12-03 22:00:21","Used 2017 Audi Q5","Used Audi Q5",40,"2017-11-30 22:22:11","Used Audi Q5",Audi,5,"2017-11-30 21:52:40",Audi
191,"2017-12-03 22:01:37","Used 2016 Audi Q5","Used Audi Q5",40,"2017-11-30 22:22:11","Used Audi Q5",Audi,5,"2017-11-30 21:52:40",Audi
192,"2017-12-03 22:04:13","Used 2015 Audi Q5","Used Audi Q5",40,"2017-11-30 22:22:11","Used Audi Q5",Audi,5,"2017-11-30 21:52:40",Audi
193,"2017-12-03 22:06:15","Used 2014 Audi Q5","Used Audi Q5",40,"2017-11-30 22:22:11","Used Audi Q5",Audi,5,"2017-11-30 21:52:40",Audi
194,"2017-12-03 22:07:18","Used 2013 Audi Q5","Used Audi Q5",40,"2017-11-30 22:22:11","Used Audi Q5",Audi,5,"2017-11-30 21:52:40",Audi
195,"2017-12-03 22:08:58","Used 2012 Audi Q5","Used Audi Q5",40,"2017-11-30 22:22:11","Used Audi Q5",Audi,5,"2017-11-30 21:52:40",Audi
196,"2017-12-03 22:09:53","Used 2011 Audi Q5","Used Audi Q5",40,"2017-11-30 22:22:11","Used Audi Q5",Audi,5,"2017-11-30 21:52:40",Audi
197,"2017-12-03 22:10:19","Used 2010 Audi Q5","Used Audi Q5",40,"2017-11-30 22:22:11","Used Audi Q5",Audi,5,"2017-11-30 21:52:40",Audi
198,"2017-12-03 22:10:36","Used 2009 Audi Q5","Used Audi Q5",40,"2017-11-30 22:22:11","Used Audi Q5",Audi,5,"2017-11-30 21:52:40",Audi
199,"2017-12-03 22:10:43","Used 2018 Audi Q7","Used Audi Q7",41,"2017-11-30 22:22:11","Used Audi Q7",Audi,5,"2017-11-30 21:52:40",Audi
200,"2017-12-03 22:12:19","Used 2017 Audi Q7","Used Audi Q7",41,"2017-11-30 22:22:11","Used Audi Q7",Audi,5,"2017-11-30 21:52:40",Audi
