category_2_x_jiancai_qiye.id,category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title,jiancai_qiye.id,jiancai_qiye.ts,jiancai_qiye.title,jiancai_qiye.gongsi_jieshao,jiancai_qiye.zhuying,jiancai_qiye.dianhua,jiancai_qiye.diqu
12256,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,12256,"2018-10-15 21:30:33",百纳思（北京）科技有限公司,,"舞蹈地板,舞蹈地胶,实木地板",010-53636706,
12257,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,12257,"2018-10-15 21:30:33",郑州佳侣地板有限公司,,"专业木地板铺装公司,河南郑州实木地板批发厂家,河南浙江木地板招商加盟,河南浙江实木地板价格",0371-53738830,
12258,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,12258,"2018-10-15 21:30:33",黑龙江省傲美地板,,零售兼批发地板,0451-55596698,
12259,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,12259,"2018-10-15 21:30:33",上海臻藏装饰有限公司,,木地板,021-57566508,
12260,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,12260,"2018-10-15 21:30:33",郑州星光防静电地板有限公司,,"防静电地地板，全钢防静电地板，网络地板，防护式无边防静电地板，铝合金防静电地板 复合防静电地板",0371-66362780,
12261,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,12261,"2018-10-15 21:30:33",上海仁例实业有限公司,,实木地板、实木复合地板、多层实木地板、强化地板、复合地板,021-67616452,
12262,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,12262,"2018-10-15 21:30:58",郑州亿锦防腐木业厂,,防腐木、公共休闲、木屋、景观亭、花架、栅栏、花盆、湖边栈道、实木楼梯、园林桌椅、地板,,
12263,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,12263,"2018-10-15 21:30:58",上海九橡木业有限公司,,"江苏地板加盟,强化地热地板,实木复合地热地板",400-8097886,
12264,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,12264,"2018-10-15 21:30:58",上海奥一木业有限公司,,"实木地板 实木复合 强化地板 仿古地板",0572-3518871,
12265,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,12265,"2018-10-15 21:30:58",广州市达本木材有限公司,,"供应缅甸原始森林柚木实木地板 环保油漆 全环保木蜡油实木地暖地热地板 柚木地脚线 柚木7字线 柚木T字线",020-34839655,
12266,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,12266,"2018-10-15 21:30:58",浙江韩家地板有限公司,,实木地板、多层实木地板、强化板,0572-3081223,
12267,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,12267,"2018-10-15 21:30:58",海口弈泰装饰工程有限公司,,塑木，生态木，微晶地板，实木地板,0898-66862091,
12268,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,12268,"2018-10-15 21:30:58",廊坊鑫洋木业公司,,建筑模板，清水模板，松木模板，强化地板，实木复合地板，椴木工艺板，杨木工艺板，画板，儿童拼图，包装板,0316-5377369,
12269,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,12269,"2018-10-15 21:30:58",优尚体育设施工程有限公司,,篮球馆、网球馆、壁球馆、高尔夫、迷你高尔夫、高尔夫果岭、运动木地板、人工草坪,021-62161512,
12270,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,12270,"2018-10-15 21:30:58",中科瑞翔（北京）科技有限公司,,"体育馆健身房专用实木地板 篮球馆专用实木地板 羽毛球馆实木地板 舞台专用实木地板 枫木运动实木地板",010-56016328,
12271,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,12271,"2018-10-15 21:30:58",上海博远木材有限公司,,"松木：樟子松、芬兰木（北欧赤松）、南方松、红雪松、花旗松、加松SPF、辐射松、白松、红松、铁杉。 硬木",,
12272,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,12272,"2018-10-15 21:30:58",北京科固安防科技有限公司,,安检门，手持金属探测仪，地下金属探测仪，液体检测仪，气体检测仪，鞋底检测仪，防爆毯，防爆罐，消防器材,010-58547368,
12273,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,12273,"2018-10-15 21:30:58",平顶山新东建材城,,"平顶山壁纸 平顶山瓷砖 平顶山木门 平顶山卫浴 平顶山木地板",0375-2341111,
12274,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,12274,"2018-10-15 21:30:58",长沙市芙蓉区林杰木业商行,,"纯实木地热地板 实木地板 木地板 地热地板 地暖地板 复合地板",0731-82252585,
12275,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,12275,"2018-10-15 21:30:58",深圳市森泰源木业有限公司,,实木地板批发，强化地板批发，多层实木，实木复合地板,0755-22316475,
12276,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,12276,"2018-10-15 21:30:58",浙江贝亚克木业有限公司,,实木地板，实木复合地板，强化地板,0572-3087288,
12277,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,12277,"2018-10-15 21:31:15",江苏格兰特木业有限公司,,强化地板、实木地板、复合地板,,
12278,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,12278,"2018-10-15 21:31:15",陕西康远体育设施营造有限责任公司,,塑胶跑道、体育专用木地板、壁球场、网球场、篮球场、足球场、游泳池设备,029-85567990,
12279,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,12279,"2018-10-15 21:31:15",湖南自然泰新材料有限公司,,地板，门窗,0731-84831488,
12280,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,12280,"2018-10-15 21:31:15",安徽久腾贸易有限公司,,地板，木门，墙纸,0551-62627659,
12281,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,12281,"2018-10-15 21:31:15",深圳马德兰环境技术有限公司湖北办事处,,实木地板，负离子地板，全能王防水地板，空气净化器,027-85376918,
12282,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,12282,"2018-10-15 21:31:15",德国美露地板（香港）控股有限公司,,"美露2号钢制地板 美露3号钢制通风板 美露5号木基地板 美露6号硫酸钙地板 美露7号铝合金通风板",0755-22308737,
12283,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,12283,"2018-10-15 21:31:15",湖南省迪尔森热电有限公司,,"发热瓷砖 发热地板 发热石材 发热芯片",0731-83296522,
12284,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,12284,"2018-10-15 21:31:15",恒盛木业有限公司,,实木复合地板，实木瓷芯拼花地板，立木年轮木地板，防水地热无甲醛木地板，实木复合雕刻壁画挂画,0757-81848260,
12285,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,12285,"2018-10-15 21:31:15",云南基奥树王贸易有限公司,,"柚木地板,缅甸柚木地板,柚木木材",0871-68256318,
12286,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,12286,"2018-10-15 21:31:15",青岛宏峰木业有限公司,,"实木指接地板 实木复合地板 实木拼花地板 实木复合拼花地板 踢脚线",0532-83391091,
12287,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,12287,"2018-10-15 21:31:15",安徽国林木业有限公司,,实木地板、实木复合地板、强化地板,0551-63462288,
12288,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,12288,"2018-10-15 21:31:15",上海洁美装潢有限公司,,室内装潢、油漆、水电、木工、泥工、环氧地坪、PVC扣板吊顶、复合地板、工艺套装门,186-16916079,
12289,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,12289,"2018-10-15 21:31:15",福建福州世象家居有限公司,,"木地板 墙衣 墙纸",0591-83625112,
12290,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,12290,"2018-10-15 21:31:15",深圳市迪美木业有限公司,,实木地板，实木多层，强化地板，拼花地板，户外木,0755-22316746,
12291,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,12291,"2018-10-15 21:31:15",上海宜人地板,,"实木地板,木地板,强化地板,多层实木地板",0591-83299268,
12292,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,12292,"2018-10-15 21:32:25",贵州克林森堡地板,,克林森堡地板,0851-8636159,
12293,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,12293,"2018-10-15 21:32:25",湖南欧穆实业有限公司,,防静电地板，全钢防静电地板，陶瓷防静电地板，无边防静电地板，PVC防静电地板,0731-85650466,
12294,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,12294,"2018-10-15 21:32:25",上海恒威诺斯楼梯有限公司,,红橡木楼梯;红橡木地板和坯料;红橡朩扶手;红橡朩楼梯立柱;红橡木踏步板;红橡木原木和板材;红橡木门,021-50825812,
12295,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,12295,"2018-10-15 21:32:25",得丰木业有限公司,,"地板,实木地板,强化地板,复合地板,多层实木地板,其他地板,地板安装",0571-87016816,
12296,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,12296,"2018-10-15 21:32:25",武汉绿洲木业有限公司,,家居饰面板，复合地板，实木地板，移门铝材,027-83255278,
12297,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,12297,"2018-10-15 21:32:25",江苏蓝格装饰材料有限公司,,新蓝都品牌地板,0371-56638927,
12298,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,12298,"2018-10-15 21:32:25",上海木臣一品地板安康旗舰店,,实木地板、复合强化地板,0915-3111010,
12299,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,12299,"2018-10-15 21:32:25",宜信普惠信息咨询（北京）有限公司临沂分公司,,划框框,0539-3166454,
12300,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,12300,"2018-10-15 21:32:25",天津市理思百恒商贸有限公司,,"玻璃胶 工业胶 免漆门 烤漆门 复合地板",022-58016581,
12301,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,12301,"2018-10-15 21:32:25",东莞市威力林立达机械有限公司,,"四面刨 碎碎机 门窗加工中心 UC6 直线封边机 异性封边机 干燥机 荷兰除尘设备等",0769-82861006,
12302,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,12302,"2018-10-15 21:32:25",东莞轶然地板有限公司,,木地板;柚木地板;轶然实木地板;轶然强化地板;防静电地板;胶地板;红檀香;龙凤檀;柚木;浮雕地板;防古地板,0769-23066253,
12303,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,12303,"2018-10-15 21:32:25",上海美凯地板工业有限公司,,运动木地板，体育木地板，室内篮球场木地板，室内羽毛球场木地板，可拆装式木地板，弹性地板，舞蹈房木地板,021-64841355-806,
12304,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,12304,"2018-10-15 21:32:25",滁州宏禧木业有限公司,,强化地板、实木地板、复合地板、防水地板、耐磨地板,0550-7113212,
12305,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,12305,"2018-10-15 21:32:25",深圳宏耐建材有限公司,,"木地板 实木地板 强化地板 复合地板",0755-26417460,
12306,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,12306,"2018-10-15 21:32:25",广州百佳装饰木地板翻新公司,,广州木地板翻新、木地板维修、木地板划痕修复,020-38275178,
12307,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,12307,"2018-10-15 21:32:54",森林海体育运动地板厂,,实木运动地板、舞台地板（舞台软木地板）、户外运动地板,0135-78768963,
12308,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,12308,"2018-10-15 21:32:54",木韵留金（北京）贸易有限公司,,木地板，影背墙,010-58437531,
12309,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,12309,"2018-10-15 21:32:54",上海奇天木业有限公司,,"实木地板 实木复合地板 强化地板",021-36322208,
12310,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,12310,"2018-10-15 21:32:54",北京富邦时代科技有限公司,,双宝地板,0531-88976758,
12311,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,12311,"2018-10-15 21:32:54",湖州南浔格润木业有限公司,,实木地板，仿古地板，多层地板，强化地板，拼花地板,0572-2657062,
12313,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,12313,"2018-10-15 21:32:54",青岛佰家木业,,各种规格实木地板，体育地板，地板材质主要以：柞木，曲柳，五角枫，枫桦，美国白（红）橡,0532-82337001,
12314,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,12314,"2018-10-15 21:32:54",天津易胜安居科技有限公司,,"木门 地板 壁纸 木质产品",400-6858-880,
12315,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,12315,"2018-10-15 21:32:54",龙陶居顾问公司,,家具，家电、建材、通讯器材,0769-81666909,
12316,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,12316,"2018-10-15 21:32:54",名拿国际集团（香港）有限公司,,主要生产红木地板、木门、楼梯、护墙板、橱柜、衣柜、家具,0531-88809090,
12317,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,12317,"2018-10-15 21:32:54",江苏锦绣前程木业有限公司,,地板，木门，防腐木,0152-61500708,
12318,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,12318,"2018-10-15 21:32:54",浙江米乐木业有限公司,,实木地板、多层地板、强化地板,0572-3068716,
12319,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,12319,"2018-10-15 21:32:54",法国朗博地板,,批发地板，批发实木地板，批发复合地板，环保地板，地热地板，PVC地板，高档，墙纸，墙布，个性壁画定制。,025-85587807,
12320,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,12320,"2018-10-15 21:32:54",深圳市森汇木业有限公司,,实木地板，实木多层地板，强化地板,0755-29418456,
12321,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,12321,"2018-10-15 21:32:54",绿意地板,,实木地板，强化地板，实木多层,0731-84689203,
12322,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,12322,"2018-10-15 21:33:07",千禾居商行,,原木家具、地板胚料、實木地板、木材板材、原生態樹根家具,00886-425693138,
12323,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,12323,"2018-10-15 21:33:07",江苏美林森木业股份有限公司,,地板,0516-86907888,
12324,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,12324,"2018-10-15 21:33:07",唐山金三顺装饰材料有限公司,,金三顺木化地板、木化装饰材料等,0310-7187563,
12325,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,12325,"2018-10-15 21:33:07",北京吉安家科技有限公司,,防火保温岩棉、美国赛络斯、防火保温离心玻璃棉、保温隔热聚氨酯；产品适用于建筑幕墙、钢结构、空调管道、,010-59013126,
12326,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,12326,"2018-10-15 21:33:07",森泰地板东莞仓储直销中心,,易福诺强化复合地板，钟山地板，南京柚木地板，森泰实木地板，居美防静电地板，金谛名门，,0769-33358508,
12327,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,12327,"2018-10-15 21:33:07",山东华仕绿源林业有限公司,,木门，实木门，实木复合门，实木套装门，实木地板，木器漆,0537-3491456,
12328,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,12328,"2018-10-15 21:33:07",中山市飞马木业有限公司,,"红檀香 二翅豆 亚花梨 缅甸柚木等",0760-88233728,
12329,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,12329,"2018-10-15 21:33:07",上海誉喜木业有限公司,,强化复合地板；实木多层；实木地板。,021-29760881,
12330,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,12330,"2018-10-15 21:33:07",湖州南浔凯达地板加工厂,,实木地板、实木复合地板、强化地板、实木踢脚线,0572-3978829,
12331,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,12331,"2018-10-15 21:33:07",石家庄天翼康达环保建材有限公司,,悬浮拼装地板,0311-89102366,
12332,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,12332,"2018-10-15 21:33:07",广州正旗装饰材料有限公司,,PVC片材地板;PVC卷材地板;PVC导静电地板;PVC地板胶水;PVC导电胶水;界面剂,020-22853363,
12333,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,12333,"2018-10-15 21:33:07",中山嘉利木地板有限公司,,"实木地板、实木复合地板、拼花地板 复古仿古地板",0760-23333021,
12334,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,12334,"2018-10-15 21:33:07",广州康盛木业制品厂,,实木地板、仿古地板、户外板、多层实木地板、复合地板、体育地板、木线、实木楼梯、收口条、地脚线等木制品,020-28649007,
12335,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,12335,"2018-10-15 21:33:07",红椿地板绍兴专卖店,,"红椿地板 定做木门 五金 各挡扣板 角线 踢脚线 集成吊顶",0575-85802684,
12336,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,12336,"2018-10-15 21:33:07",东宁绥阳林区源通木业有限责任公司,,柞木实木地板,0453-3729304,
12337,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,12337,"2018-10-15 21:33:24",上海晋军木业有限公司,,四合实木复合地板、晋军实木地板、汇丽强化地板,021-34717751-612,
12338,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,12338,"2018-10-15 21:33:24",江苏晟宇地板有限公司,,实木复合地板，实木地板，强化地板,0527-15298335920,
12339,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,12339,"2018-10-15 21:33:24",上海阔展木业,,红橡，白橡，樱桃，白蜡，加枫，黑胡桃。,021-39598857,
12340,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,12340,"2018-10-15 21:33:24",广州森泰木地板,,"实木地板,浮雕实木地板,仿古木地板,拉丝实木地板,拼花实木地板,碳化实木地板,实木地板订做，木地板厂家直销",020-22342077,
