cate_2.id,cate_2.ts,cate_2.code,cate_2.category,cate_2.specification,cate_1.id,cate_1.ts,cate_1.code,cate_1.category,cate_1.specification
33,"2020-02-18 10:27:13",33,金属制品业,,3,"2020-02-18 10:27:13",C,制造业,本门类包括13～43大类，...
34,"2020-02-18 10:27:13",34,通用设备制造业,,3,"2020-02-18 10:27:13",C,制造业,本门类包括13～43大类，...
35,"2020-02-18 10:27:13",35,专用设备制造业,,3,"2020-02-18 10:27:13",C,制造业,本门类包括13～43大类，...
36,"2020-02-18 10:27:13",36,汽车制造业,,3,"2020-02-18 10:27:13",C,制造业,本门类包括13～43大类，...
37,"2020-02-18 10:27:13",37,铁路、船舶、航空航天和其他运输设备制造业,,3,"2020-02-18 10:27:13",C,制造业,本门类包括13～43大类，...
38,"2020-02-18 10:27:13",38,电气机械和器材制造业,,3,"2020-02-18 10:27:13",C,制造业,本门类包括13～43大类，...
39,"2020-02-18 10:27:13",39,计算机、通信和其他电子设备制造业,,3,"2020-02-18 10:27:13",C,制造业,本门类包括13～43大类，...
40,"2020-02-18 10:27:13",40,仪器仪表制造业,,3,"2020-02-18 10:27:13",C,制造业,本门类包括13～43大类，...
41,"2020-02-18 10:27:13",41,其他制造业,,3,"2020-02-18 10:27:13",C,制造业,本门类包括13～43大类，...
42,"2020-02-18 10:27:13",42,废弃资源综合利用业,指废弃资源和废旧材料回收加工,3,"2020-02-18 10:27:13",C,制造业,本门类包括13～43大类，...
43,"2020-02-18 10:27:13",43,金属制品、机械和设备修理业,,3,"2020-02-18 10:27:13",C,制造业,本门类包括13～43大类，...
44,"2020-02-18 10:27:13",44,电力、热力生产和供应业,,4,"2020-02-18 10:27:13",D,电力、热力、燃气及水生产和供应业,本门类包括44～46大类
45,"2020-02-18 10:27:13",45,燃气生产和供应业,,4,"2020-02-18 10:27:13",D,电力、热力、燃气及水生产和供应业,本门类包括44～46大类
46,"2020-02-18 10:27:13",46,水的生产和供应业,,4,"2020-02-18 10:27:13",D,电力、热力、燃气及水生产和供应业,本门类包括44～46大类
47,"2020-02-18 10:27:13",47,房屋建筑业,指房屋主体工程的施工活动；...,5,"2020-02-18 10:27:13",E,建筑业,本门类包括47～50大类
48,"2020-02-18 10:27:13",48,土木工程建筑业,指土木工程主体的施工活动；...,5,"2020-02-18 10:27:13",E,建筑业,本门类包括47～50大类
49,"2020-02-18 10:27:13",49,建筑安装业,指建筑物主体工程竣工后，...,5,"2020-02-18 10:27:13",E,建筑业,本门类包括47～50大类
50,"2020-02-18 10:27:13",50,建筑装饰、装修和其他建筑业,,5,"2020-02-18 10:27:13",E,建筑业,本门类包括47～50大类
51,"2020-02-18 10:27:13",51,批发业,指向其他批发或零售单位（含个体经营者）...,6,"2020-02-18 10:27:13",F,批发和零售业,本门类包括51和52大类，...
52,"2020-02-18 10:27:13",52,零售业,指百货商店、超级市场、专门零售商店、...,6,"2020-02-18 10:27:13",F,批发和零售业,本门类包括51和52大类，...
53,"2020-02-18 10:27:13",53,铁路运输业,指铁路的安全管理、调度指挥、行车组织、...,7,"2020-02-18 10:27:13",G,交通运输、仓储和邮政业,本门类包括53～60大类
54,"2020-02-18 10:27:13",54,道路运输业,,7,"2020-02-18 10:27:13",G,交通运输、仓储和邮政业,本门类包括53～60大类
55,"2020-02-18 10:27:13",55,水上运输业,,7,"2020-02-18 10:27:13",G,交通运输、仓储和邮政业,本门类包括53～60大类
56,"2020-02-18 10:27:13",56,航空运输业,,7,"2020-02-18 10:27:13",G,交通运输、仓储和邮政业,本门类包括53～60大类
57,"2020-02-18 10:27:13",57,管道运输业,,7,"2020-02-18 10:27:13",G,交通运输、仓储和邮政业,本门类包括53～60大类
58,"2020-02-18 10:27:13",58,多式联运和运输代理业,,7,"2020-02-18 10:27:13",G,交通运输、仓储和邮政业,本门类包括53～60大类
59,"2020-02-18 10:27:13",59,装卸搬运和仓储业,指装卸搬运活动和专门从事货物仓储、...,7,"2020-02-18 10:27:13",G,交通运输、仓储和邮政业,本门类包括53～60大类
60,"2020-02-18 10:27:13",60,邮政业,,7,"2020-02-18 10:27:13",G,交通运输、仓储和邮政业,本门类包括53～60大类
61,"2020-02-18 10:27:13",61,住宿业,指为旅行者提供短期留宿场所的活动，...,8,"2020-02-18 10:27:13",H,住宿和餐饮业,本门类包括61和62大类
62,"2020-02-18 10:27:13",62,餐饮业,指通过即时制作加工、...,8,"2020-02-18 10:27:13",H,住宿和餐饮业,本门类包括61和62大类
63,"2020-02-18 10:27:13",63,电信、广播电视和卫星传输服务,,9,"2020-02-18 10:27:13",I,信息传输、软件和信息技术服务业,本门类包括63～65大类
64,"2020-02-18 10:27:13",64,互联网和相关服务,,9,"2020-02-18 10:27:13",I,信息传输、软件和信息技术服务业,本门类包括63～65大类
65,"2020-02-18 10:27:13",65,软件和信息技术服务业,指对信息传输、信息制作、...,9,"2020-02-18 10:27:13",I,信息传输、软件和信息技术服务业,本门类包括63～65大类
66,"2020-02-18 10:27:13",66,货币金融服务,,10,"2020-02-18 10:27:13",J,金融业,本门类包括66～69大类
67,"2020-02-18 10:27:13",67,资本市场服务,,10,"2020-02-18 10:27:13",J,金融业,本门类包括66～69大类
68,"2020-02-18 10:27:13",68,保险业,,10,"2020-02-18 10:27:13",J,金融业,本门类包括66～69大类
69,"2020-02-18 10:27:13",69,其他金融业,,10,"2020-02-18 10:27:13",J,金融业,本门类包括66～69大类
70,"2020-02-18 10:27:13",70,房地产业,,11,"2020-02-18 10:27:13",K,房地产业,本门类包括70大类
71,"2020-02-18 10:27:13",71,租赁业,,12,"2020-02-18 10:27:13",L,租赁和商务服务业,本门类包括71和72大类
72,"2020-02-18 10:27:13",72,商务服务业,,12,"2020-02-18 10:27:13",L,租赁和商务服务业,本门类包括71和72大类
73,"2020-02-18 10:27:13",73,研究和试验发展,指为了增加知识（包括有关自然、工程、人类...,13,"2020-02-18 10:27:13",M,科学研究和技术服务业,本门类包括73～75大类
74,"2020-02-18 10:27:13",74,专业技术服务业,,13,"2020-02-18 10:27:13",M,科学研究和技术服务业,本门类包括73～75大类
75,"2020-02-18 10:27:13",75,科技推广和应用服务业,,13,"2020-02-18 10:27:13",M,科学研究和技术服务业,本门类包括73～75大类
76,"2020-02-18 10:27:13",76,水利管理业,,14,"2020-02-18 10:27:13",N,水利、环境和公共设施管理业,本门类包括76～79大类
77,"2020-02-18 10:27:13",77,生态保护和环境治理业,,14,"2020-02-18 10:27:13",N,水利、环境和公共设施管理业,本门类包括76～79大类
78,"2020-02-18 10:27:13",78,公共设施管理业,,14,"2020-02-18 10:27:13",N,水利、环境和公共设施管理业,本门类包括76～79大类
79,"2020-02-18 10:27:13",79,土地管理业,,14,"2020-02-18 10:27:13",N,水利、环境和公共设施管理业,本门类包括76～79大类
80,"2020-02-18 10:27:14",80,居民服务业,,15,"2020-02-18 10:27:13",O,居民服务、修理和其他服务业,本门类包括80～82大类
81,"2020-02-18 10:27:14",81,机动车、电子产品和日用产品修理业,,15,"2020-02-18 10:27:13",O,居民服务、修理和其他服务业,本门类包括80～82大类
82,"2020-02-18 10:27:14",82,其他服务业,,15,"2020-02-18 10:27:13",O,居民服务、修理和其他服务业,本门类包括80～82大类
83,"2020-02-18 10:27:14",83,教育,,16,"2020-02-18 10:27:14",P,教育,本门类包括83大类
84,"2020-02-18 10:27:14",84,卫生,,17,"2020-02-18 10:27:14",Q,卫生和社会工作,本门类包括84和85大类
85,"2020-02-18 10:27:14",85,社会工作,指提供慈善、救助、福利、护理、...,17,"2020-02-18 10:27:14",Q,卫生和社会工作,本门类包括84和85大类
86,"2020-02-18 10:27:14",86,新闻和出版业,,18,"2020-02-18 10:27:14",R,文化、体育和娱乐业,本门类包括86～90大类
87,"2020-02-18 10:27:14",87,广播、电视、电影和录音制作业,指对广播、电视、电影、影视录音内容的制作...,18,"2020-02-18 10:27:14",R,文化、体育和娱乐业,本门类包括86～90大类
88,"2020-02-18 10:27:14",88,文化艺术业,,18,"2020-02-18 10:27:14",R,文化、体育和娱乐业,本门类包括86～90大类
89,"2020-02-18 10:27:14",89,体育,,18,"2020-02-18 10:27:14",R,文化、体育和娱乐业,本门类包括86～90大类
90,"2020-02-18 10:27:14",90,娱乐业,,18,"2020-02-18 10:27:14",R,文化、体育和娱乐业,本门类包括86～90大类
91,"2020-02-18 10:27:14",91,中国共产党机关,,19,"2020-02-18 10:27:14",S,公共管理、社会保障和社会组织,本类包括91～96大类
92,"2020-02-18 10:27:14",92,国家机构,,19,"2020-02-18 10:27:14",S,公共管理、社会保障和社会组织,本类包括91～96大类
93,"2020-02-18 10:27:14",93,人民政协、民主党派,,19,"2020-02-18 10:27:14",S,公共管理、社会保障和社会组织,本类包括91～96大类
94,"2020-02-18 10:27:14",94,社会保障,,19,"2020-02-18 10:27:14",S,公共管理、社会保障和社会组织,本类包括91～96大类
95,"2020-02-18 10:27:14",95,群众团体、社会团体和其他成员组织,,19,"2020-02-18 10:27:14",S,公共管理、社会保障和社会组织,本类包括91～96大类
96,"2020-02-18 10:27:14",96,基层群众自治组织及其他组织,指通过选举产生的社区性组织，...,19,"2020-02-18 10:27:14",S,公共管理、社会保障和社会组织,本类包括91～96大类
