boat_feature_key.id,boat_feature_key.ts,boat_feature_key.key,boat.id,boat.ts,boat.title,boat.description,boat.model,boat.engine,boat.beam,boat.fuel_type,boat.dry_weight,category_type.id,category_type.ts,category_type.title,category_make.id,category_make.ts,category_make.make,category_year.id,category_year.ts,category_year.year
111,"2017-12-21 04:39:00",INTERIOR,52,"2018-11-07 00:49:15","23 RCL","THE R SERIES PERFORMACE PONTOON BOATS FROM BENNINGTON</strong><p>Get away in style and in keeping with your goals to experience the very best. The Bennington R Series of performance pontoon boats offers our broadest selection of models 20’-28’ for the most discriminating buyer. Customize your boat above deck and below with an array of seating, performance choices, optional equipment and more.","23 RCL",,"8' 6""",Gasoline,,4,"2018-11-07 00:45:31","R Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
112,"2017-12-21 04:39:00",EXTERIOR,52,"2018-11-07 00:49:15","23 RCL","THE R SERIES PERFORMACE PONTOON BOATS FROM BENNINGTON</strong><p>Get away in style and in keeping with your goals to experience the very best. The Bennington R Series of performance pontoon boats offers our broadest selection of models 20’-28’ for the most discriminating buyer. Customize your boat above deck and below with an array of seating, performance choices, optional equipment and more.","23 RCL",,"8' 6""",Gasoline,,4,"2018-11-07 00:45:31","R Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
113,"2017-12-21 04:39:00",CONSOLE,52,"2018-11-07 00:49:15","23 RCL","THE R SERIES PERFORMACE PONTOON BOATS FROM BENNINGTON</strong><p>Get away in style and in keeping with your goals to experience the very best. The Bennington R Series of performance pontoon boats offers our broadest selection of models 20’-28’ for the most discriminating buyer. Customize your boat above deck and below with an array of seating, performance choices, optional equipment and more.","23 RCL",,"8' 6""",Gasoline,,4,"2018-11-07 00:45:31","R Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
114,"2017-12-21 04:39:20",INTERIOR,54,"2018-11-07 00:49:15","23 RL","THE R SERIES PERFORMACE PONTOON BOATS FROM BENNINGTON</strong><p>Get away in style and in keeping with your goals to experience the very best. The Bennington R Series of performance pontoon boats offers our broadest selection of models 20’-28’ for the most discriminating buyer. Customize your boat above deck and below with an array of seating, performance choices, optional equipment and more.","23 RL",,"8' 6""",Gasoline,,4,"2018-11-07 00:45:31","R Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
115,"2017-12-21 04:39:20",EXTERIOR,54,"2018-11-07 00:49:15","23 RL","THE R SERIES PERFORMACE PONTOON BOATS FROM BENNINGTON</strong><p>Get away in style and in keeping with your goals to experience the very best. The Bennington R Series of performance pontoon boats offers our broadest selection of models 20’-28’ for the most discriminating buyer. Customize your boat above deck and below with an array of seating, performance choices, optional equipment and more.","23 RL",,"8' 6""",Gasoline,,4,"2018-11-07 00:45:31","R Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
116,"2017-12-21 04:39:20",CONSOLE,54,"2018-11-07 00:49:15","23 RL","THE R SERIES PERFORMACE PONTOON BOATS FROM BENNINGTON</strong><p>Get away in style and in keeping with your goals to experience the very best. The Bennington R Series of performance pontoon boats offers our broadest selection of models 20’-28’ for the most discriminating buyer. Customize your boat above deck and below with an array of seating, performance choices, optional equipment and more.","23 RL",,"8' 6""",Gasoline,,4,"2018-11-07 00:45:31","R Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
117,"2017-12-21 04:39:23",INTERIOR,55,"2018-11-07 00:49:15","23 RLCP","THE Q SERIES LUXURY PONTOON BOATS FROM BENNINGTON</strong><p>From pristine beaches to intriguing alpine surroundings, the head-turning Bennington Q Series pontoon boats will take you there in ultimate class and luxury. Custom platforms from 23'-30' and a vast selection of design enhancements, optional equipment and color choices allow you to express yourself like no other boat on the water.","23 RLCP",,"8' 6""",Gasoline,,4,"2018-11-07 00:45:31","R Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
118,"2017-12-21 04:39:23",EXTERIOR,55,"2018-11-07 00:49:15","23 RLCP","THE Q SERIES LUXURY PONTOON BOATS FROM BENNINGTON</strong><p>From pristine beaches to intriguing alpine surroundings, the head-turning Bennington Q Series pontoon boats will take you there in ultimate class and luxury. Custom platforms from 23'-30' and a vast selection of design enhancements, optional equipment and color choices allow you to express yourself like no other boat on the water.","23 RLCP",,"8' 6""",Gasoline,,4,"2018-11-07 00:45:31","R Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
119,"2017-12-21 04:39:23",CONSOLE,55,"2018-11-07 00:49:15","23 RLCP","THE Q SERIES LUXURY PONTOON BOATS FROM BENNINGTON</strong><p>From pristine beaches to intriguing alpine surroundings, the head-turning Bennington Q Series pontoon boats will take you there in ultimate class and luxury. Custom platforms from 23'-30' and a vast selection of design enhancements, optional equipment and color choices allow you to express yourself like no other boat on the water.","23 RLCP",,"8' 6""",Gasoline,,4,"2018-11-07 00:45:31","R Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
120,"2017-12-21 04:39:45",INTERIOR,58,"2018-11-07 00:49:15","25 RBR","THE R SERIES PERFORMACE PONTOON BOATS FROM BENNINGTON</strong><p>Get away in style and in keeping with your goals to experience the very best. The Bennington R Series of performance pontoon boats offers our broadest selection of models 20'-28' for the most discriminating buyer. Customize your boat above deck and below with an array of seating, performance choices, optional equipment and more.","25 RBR",,"8' 6""",Gasoline,,4,"2018-11-07 00:45:31","R Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
121,"2017-12-21 04:39:45",EXTERIOR,58,"2018-11-07 00:49:15","25 RBR","THE R SERIES PERFORMACE PONTOON BOATS FROM BENNINGTON</strong><p>Get away in style and in keeping with your goals to experience the very best. The Bennington R Series of performance pontoon boats offers our broadest selection of models 20'-28' for the most discriminating buyer. Customize your boat above deck and below with an array of seating, performance choices, optional equipment and more.","25 RBR",,"8' 6""",Gasoline,,4,"2018-11-07 00:45:31","R Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
122,"2017-12-21 04:39:45",CONSOLE,58,"2018-11-07 00:49:15","25 RBR","THE R SERIES PERFORMACE PONTOON BOATS FROM BENNINGTON</strong><p>Get away in style and in keeping with your goals to experience the very best. The Bennington R Series of performance pontoon boats offers our broadest selection of models 20'-28' for the most discriminating buyer. Customize your boat above deck and below with an array of seating, performance choices, optional equipment and more.","25 RBR",,"8' 6""",Gasoline,,4,"2018-11-07 00:45:31","R Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
123,"2017-12-21 04:39:47",INTERIOR,59,"2018-11-07 00:49:15","25 RCL","THE R SERIES PERFORMACE PONTOON BOATS FROM BENNINGTON</strong><p>Get away in style and in keeping with your goals to experience the very best. The Bennington R Series of performance pontoon boats offers our broadest selection of models 20’-28’ for the most discriminating buyer. Customize your boat above deck and below with an array of seating, performance choices, optional equipment and more.","25 RCL",,"8' 6""",Gasoline,,4,"2018-11-07 00:45:31","R Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
124,"2017-12-21 04:39:47",EXTERIOR,59,"2018-11-07 00:49:15","25 RCL","THE R SERIES PERFORMACE PONTOON BOATS FROM BENNINGTON</strong><p>Get away in style and in keeping with your goals to experience the very best. The Bennington R Series of performance pontoon boats offers our broadest selection of models 20’-28’ for the most discriminating buyer. Customize your boat above deck and below with an array of seating, performance choices, optional equipment and more.","25 RCL",,"8' 6""",Gasoline,,4,"2018-11-07 00:45:31","R Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
125,"2017-12-21 04:39:47",CONSOLE,59,"2018-11-07 00:49:15","25 RCL","THE R SERIES PERFORMACE PONTOON BOATS FROM BENNINGTON</strong><p>Get away in style and in keeping with your goals to experience the very best. The Bennington R Series of performance pontoon boats offers our broadest selection of models 20’-28’ for the most discriminating buyer. Customize your boat above deck and below with an array of seating, performance choices, optional equipment and more.","25 RCL",,"8' 6""",Gasoline,,4,"2018-11-07 00:45:31","R Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
126,"2017-12-21 04:39:52",INTERIOR,60,"2018-11-07 00:49:15","25 RCLC","THE R SERIES PERFORMACE PONTOON BOATS FROM BENNINGTON</strong><p>Get away in style and in keeping with your goals to experience the very best. The Bennington R Series of performance pontoon boats offers our broadest selection of models 20’-28’ for the most discriminating buyer. Customize your boat above deck and below with an array of seating, performance choices, optional equipment and more.","25 RCLC",,"8' 6""",Gasoline,,4,"2018-11-07 00:45:31","R Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
127,"2017-12-21 04:39:52",EXTERIOR,60,"2018-11-07 00:49:15","25 RCLC","THE R SERIES PERFORMACE PONTOON BOATS FROM BENNINGTON</strong><p>Get away in style and in keeping with your goals to experience the very best. The Bennington R Series of performance pontoon boats offers our broadest selection of models 20’-28’ for the most discriminating buyer. Customize your boat above deck and below with an array of seating, performance choices, optional equipment and more.","25 RCLC",,"8' 6""",Gasoline,,4,"2018-11-07 00:45:31","R Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
128,"2017-12-21 04:39:52",CONSOLE,60,"2018-11-07 00:49:15","25 RCLC","THE R SERIES PERFORMACE PONTOON BOATS FROM BENNINGTON</strong><p>Get away in style and in keeping with your goals to experience the very best. The Bennington R Series of performance pontoon boats offers our broadest selection of models 20’-28’ for the most discriminating buyer. Customize your boat above deck and below with an array of seating, performance choices, optional equipment and more.","25 RCLC",,"8' 6""",Gasoline,,4,"2018-11-07 00:45:31","R Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
129,"2017-12-21 04:40:05",INTERIOR,62,"2018-11-07 00:49:15","25 RCWCP","THE R SERIES PERFORMACE PONTOON BOATS FROM BENNINGTON</strong><p>Get away in style and in keeping with your goals to experience the very best. The Bennington R Series of performance pontoon boats offers our broadest selection of models 20’-28’ for the most discriminating buyer. Customize your boat above deck and below with an array of seating, performance choices, optional equipment and more.","25 RCWCP",,"8' 6""",Gasoline,,4,"2018-11-07 00:45:31","R Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
130,"2017-12-21 04:40:05",EXTERIOR,62,"2018-11-07 00:49:15","25 RCWCP","THE R SERIES PERFORMACE PONTOON BOATS FROM BENNINGTON</strong><p>Get away in style and in keeping with your goals to experience the very best. The Bennington R Series of performance pontoon boats offers our broadest selection of models 20’-28’ for the most discriminating buyer. Customize your boat above deck and below with an array of seating, performance choices, optional equipment and more.","25 RCWCP",,"8' 6""",Gasoline,,4,"2018-11-07 00:45:31","R Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
131,"2017-12-21 04:40:16",INTERIOR,63,"2018-11-07 00:49:15","25 RCWCPL","THE R SERIES PERFORMACE PONTOON BOATS FROM BENNINGTON</strong><p>Get away in style and in keeping with your goals to experience the very best. The Bennington R Series of performance pontoon boats offers our broadest selection of models 20’-28’ for the most discriminating buyer. Customize your boat above deck and below with an array of seating, performance choices, optional equipment and more.","25 RCWCPL",,"8' 6""",Gasoline,,4,"2018-11-07 00:45:31","R Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
132,"2017-12-21 04:40:16",EXTERIOR,63,"2018-11-07 00:49:15","25 RCWCPL","THE R SERIES PERFORMACE PONTOON BOATS FROM BENNINGTON</strong><p>Get away in style and in keeping with your goals to experience the very best. The Bennington R Series of performance pontoon boats offers our broadest selection of models 20’-28’ for the most discriminating buyer. Customize your boat above deck and below with an array of seating, performance choices, optional equipment and more.","25 RCWCPL",,"8' 6""",Gasoline,,4,"2018-11-07 00:45:31","R Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
133,"2017-12-21 04:40:16",CONSOLE,63,"2018-11-07 00:49:15","25 RCWCPL","THE R SERIES PERFORMACE PONTOON BOATS FROM BENNINGTON</strong><p>Get away in style and in keeping with your goals to experience the very best. The Bennington R Series of performance pontoon boats offers our broadest selection of models 20’-28’ for the most discriminating buyer. Customize your boat above deck and below with an array of seating, performance choices, optional equipment and more.","25 RCWCPL",,"8' 6""",Gasoline,,4,"2018-11-07 00:45:31","R Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
134,"2017-12-21 04:40:21",INTERIOR,64,"2018-11-07 00:49:15","25 RFS","THE R SERIES PERFORMACE PONTOON BOATS FROM BENNINGTON</strong><p>Get away in style and in keeping with your goals to experience the very best. The Bennington R Series of performance pontoon boats offers our broadest selection of models 20’-28’ for the most discriminating buyer. Customize your boat above deck and below with an array of seating, performance choices, optional equipment and more.","25 RFS",,"8' 6""",Gasoline,,4,"2018-11-07 00:45:31","R Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
135,"2017-12-21 04:40:21",EXTERIOR,64,"2018-11-07 00:49:15","25 RFS","THE R SERIES PERFORMACE PONTOON BOATS FROM BENNINGTON</strong><p>Get away in style and in keeping with your goals to experience the very best. The Bennington R Series of performance pontoon boats offers our broadest selection of models 20’-28’ for the most discriminating buyer. Customize your boat above deck and below with an array of seating, performance choices, optional equipment and more.","25 RFS",,"8' 6""",Gasoline,,4,"2018-11-07 00:45:31","R Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
136,"2017-12-21 04:40:21",CONSOLE,64,"2018-11-07 00:49:15","25 RFS","THE R SERIES PERFORMACE PONTOON BOATS FROM BENNINGTON</strong><p>Get away in style and in keeping with your goals to experience the very best. The Bennington R Series of performance pontoon boats offers our broadest selection of models 20’-28’ for the most discriminating buyer. Customize your boat above deck and below with an array of seating, performance choices, optional equipment and more.","25 RFS",,"8' 6""",Gasoline,,4,"2018-11-07 00:45:31","R Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
137,"2017-12-21 04:40:30",INTERIOR,65,"2018-11-07 00:49:15","25 RL","THE R SERIES PERFORMACE PONTOON BOATS FROM BENNINGTON</strong><p>Get away in style and in keeping with your goals to experience the very best. The Bennington R Series of performance pontoon boats offers our broadest selection of models 20'-28' for the most discriminating buyer. Customize your boat above deck and below with an array of seating, performance choices, optional equipment and more.","25 RL",,"8' 6""",Gasoline,,4,"2018-11-07 00:45:31","R Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
138,"2017-12-21 04:40:30",EXTERIOR,65,"2018-11-07 00:49:15","25 RL","THE R SERIES PERFORMACE PONTOON BOATS FROM BENNINGTON</strong><p>Get away in style and in keeping with your goals to experience the very best. The Bennington R Series of performance pontoon boats offers our broadest selection of models 20'-28' for the most discriminating buyer. Customize your boat above deck and below with an array of seating, performance choices, optional equipment and more.","25 RL",,"8' 6""",Gasoline,,4,"2018-11-07 00:45:31","R Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
139,"2017-12-21 04:40:30",CONSOLE,65,"2018-11-07 00:49:15","25 RL","THE R SERIES PERFORMACE PONTOON BOATS FROM BENNINGTON</strong><p>Get away in style and in keeping with your goals to experience the very best. The Bennington R Series of performance pontoon boats offers our broadest selection of models 20'-28' for the most discriminating buyer. Customize your boat above deck and below with an array of seating, performance choices, optional equipment and more.","25 RL",,"8' 6""",Gasoline,,4,"2018-11-07 00:45:31","R Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
140,"2017-12-21 04:40:42",INTERIOR,66,"2018-11-07 00:49:15","25 RSB 10' Wide Beam Single Engine","THE R SERIES PERFORMACE & LUXURY PONTOON BOATS FROM BENNINGTON</strong><p>Get away in style and in keeping with your goals to experience the very best. The Bennington R Series of performance & luxury pontoon boats offers our broadest selection of models 20’-28’ for the most discriminating buyer. Customize your boat above deck and below with an array of seating, performance choices, optional equipment and more.","25 RSB 10' Wide Beam Single Engine","Configuration: Single Outboard","10' 0""",Gasoline,,4,"2018-11-07 00:45:31","R Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
141,"2017-12-21 04:40:42",EXTERIOR,66,"2018-11-07 00:49:15","25 RSB 10' Wide Beam Single Engine","THE R SERIES PERFORMACE & LUXURY PONTOON BOATS FROM BENNINGTON</strong><p>Get away in style and in keeping with your goals to experience the very best. The Bennington R Series of performance & luxury pontoon boats offers our broadest selection of models 20’-28’ for the most discriminating buyer. Customize your boat above deck and below with an array of seating, performance choices, optional equipment and more.","25 RSB 10' Wide Beam Single Engine","Configuration: Single Outboard","10' 0""",Gasoline,,4,"2018-11-07 00:45:31","R Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
142,"2017-12-21 04:40:42","CONSOLE FEATURES",66,"2018-11-07 00:49:15","25 RSB 10' Wide Beam Single Engine","THE R SERIES PERFORMACE & LUXURY PONTOON BOATS FROM BENNINGTON</strong><p>Get away in style and in keeping with your goals to experience the very best. The Bennington R Series of performance & luxury pontoon boats offers our broadest selection of models 20’-28’ for the most discriminating buyer. Customize your boat above deck and below with an array of seating, performance choices, optional equipment and more.","25 RSB 10' Wide Beam Single Engine","Configuration: Single Outboard","10' 0""",Gasoline,,4,"2018-11-07 00:45:31","R Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
143,"2017-12-21 04:40:45",INTERIOR,67,"2018-11-07 00:49:15","25 RSB Windscreen Cladded Sport Arch","THE R SERIES PERFORMACE & LUXURY PONTOON BOATS FROM BENNINGTON</strong><p>Get away in style and in keeping with your goals to experience the very best. The Bennington R Series of performance & luxury pontoon boats offers our broadest selection of models 20’-28’ for the most discriminating buyer. Customize your boat above deck and below with an array of seating, performance choices, optional equipment and more.","25 RSB Windscreen Cladded Sport Arch","Configuration: Single Outboard","10' 0""",Gasoline,,4,"2018-11-07 00:45:31","R Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
144,"2017-12-21 04:40:45",EXTERIOR,67,"2018-11-07 00:49:15","25 RSB Windscreen Cladded Sport Arch","THE R SERIES PERFORMACE & LUXURY PONTOON BOATS FROM BENNINGTON</strong><p>Get away in style and in keeping with your goals to experience the very best. The Bennington R Series of performance & luxury pontoon boats offers our broadest selection of models 20’-28’ for the most discriminating buyer. Customize your boat above deck and below with an array of seating, performance choices, optional equipment and more.","25 RSB Windscreen Cladded Sport Arch","Configuration: Single Outboard","10' 0""",Gasoline,,4,"2018-11-07 00:45:31","R Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
145,"2017-12-21 04:40:45","CONSOLE FEATURES",67,"2018-11-07 00:49:15","25 RSB Windscreen Cladded Sport Arch","THE R SERIES PERFORMACE & LUXURY PONTOON BOATS FROM BENNINGTON</strong><p>Get away in style and in keeping with your goals to experience the very best. The Bennington R Series of performance & luxury pontoon boats offers our broadest selection of models 20’-28’ for the most discriminating buyer. Customize your boat above deck and below with an array of seating, performance choices, optional equipment and more.","25 RSB Windscreen Cladded Sport Arch","Configuration: Single Outboard","10' 0""",Gasoline,,4,"2018-11-07 00:45:31","R Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
146,"2017-12-21 04:40:49",INTERIOR,69,"2018-11-07 00:49:15","27 R","THE R SERIES PERFORMACE PONTOON BOATS FROM BENNINGTON</strong><p>Get away in style and in keeping with your goals to experience the very best. The Bennington R Series of performance pontoon boats offers our broadest selection of models 20’-28’ for the most discriminating buyer. Customize your boat above deck and below with an array of seating, performance choices, optional equipment and more.","27 R",,"10'0""",Gasoline,,4,"2018-11-07 00:45:31","R Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
147,"2017-12-21 04:40:49",EXTERIOR,69,"2018-11-07 00:49:15","27 R","THE R SERIES PERFORMACE PONTOON BOATS FROM BENNINGTON</strong><p>Get away in style and in keeping with your goals to experience the very best. The Bennington R Series of performance pontoon boats offers our broadest selection of models 20’-28’ for the most discriminating buyer. Customize your boat above deck and below with an array of seating, performance choices, optional equipment and more.","27 R",,"10'0""",Gasoline,,4,"2018-11-07 00:45:31","R Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
148,"2017-12-21 04:40:49",CONSOLE,69,"2018-11-07 00:49:15","27 R","THE R SERIES PERFORMACE PONTOON BOATS FROM BENNINGTON</strong><p>Get away in style and in keeping with your goals to experience the very best. The Bennington R Series of performance pontoon boats offers our broadest selection of models 20’-28’ for the most discriminating buyer. Customize your boat above deck and below with an array of seating, performance choices, optional equipment and more.","27 R",,"10'0""",Gasoline,,4,"2018-11-07 00:45:31","R Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
149,"2017-12-21 04:40:54",INTERIOR,70,"2018-11-07 00:49:15","27 RCW","THE R SERIES PERFORMACE PONTOON BOATS FROM BENNINGTON</strong><p>Get away in style and in keeping with your goals to experience the very best. The Bennington R Series of performance pontoon boats offers our broadest selection of models 20’-28’ for the most discriminating buyer. Customize your boat above deck and below with an array of seating, performance choices, optional equipment and more.","27 RCW",,"10' 0""",Gasoline,,4,"2018-11-07 00:45:31","R Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
150,"2017-12-21 04:40:54",EXTERIOR,70,"2018-11-07 00:49:15","27 RCW","THE R SERIES PERFORMACE PONTOON BOATS FROM BENNINGTON</strong><p>Get away in style and in keeping with your goals to experience the very best. The Bennington R Series of performance pontoon boats offers our broadest selection of models 20’-28’ for the most discriminating buyer. Customize your boat above deck and below with an array of seating, performance choices, optional equipment and more.","27 RCW",,"10' 0""",Gasoline,,4,"2018-11-07 00:45:31","R Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
