caipu.id,caipu.ts,caipu.title,caipu.gongyi,caipu.kouwei,caipu.zuofa,caipu.xiangke_shiwu,caipu.shiyong,caipu.kougan,caipu.leibie,caipu.zhuliao,caipu.fuliao,caipu.tiaoliao,caipu.tuijian_zhishu,caipu.mala_zhishu,caipu.yingyang_zhishu,caipu.nanyi_zhishu,caipu.shijian_zhishu,caipu.jianfei_zhishu,caipu.yangyan_zhishu
11,"2018-06-22 01:48:46",麻酱素什锦,拌,麻酱味,1.将各种蔬菜择洗干净均切成细丝用凉开水浸泡，捞出控净水分；2.簇成直径五厘米的球形，围在大盘四周。3.取一中碗（直径8厘米）盛芝麻酱，加凉开水搅开，再加盐等调料搅匀，置于大圆盘中央即成。,"白萝卜 白萝卜忌人参、西洋参同食。",早餐、中餐、晚餐,素蔬菜球形似锦绣球，色彩斑斓，清脆爽口，咸鲜香酸辣甜六味，芝麻香气浓厚。,"鲁菜 防癌抗癌食谱 便秘食谱 减肥瘦身食谱 高血压食谱","青萝卜75克 红萝卜75克 白萝卜75克 胡萝卜75克 圆白菜75克 莴笋75克 黄瓜75克 生菜（团叶）75克 白菜75克",,"芝麻酱30克 盐8克 酱油15克 味精2克 醋5克 白砂糖5克 芥末油5克 芝麻15克",8,0,9,8,8,8,7
12,"2018-06-22 01:48:55",羊肉炖冬瓜,清炖,清香味,1.将羊肉洗净切成小薄片；冬瓜去皮、去子瓤，切成6厘米见方的块，用开水焯一下，捞出控净水；将香菜洗净，切成末。2.炒勺上火加入清汤800克，下入羊肉片、葱姜块、盐、五香粉烧开，撇净浮沫，炖至肉片八成熟时，放入冬瓜块，炖至熟烂，将葱姜块拣去，放入香油、味精，撒上香菜末，出勺即可。,"香菜 服用补药和中药白术、丹皮时，不宜服用香菜，以免降低补药的疗效。",早餐、中餐、晚餐,味道清鲜，汤汁乳白。,"鲁菜 补虚养身食谱 肢寒畏冷食谱 营养不良食谱 冬季养生食谱","羊肉(瘦)200克 冬瓜200克",香菜10克,"五香粉2克 大葱5克 姜5克 味精2克 盐3克",8,0,9,7,5,0,7
13,"2018-06-22 01:48:59",虾皮豆腐炒蛋,生炒,咸鲜味,1.将虾皮用清水捞一遍，挤干水分，放入鸡蛋液中；2.豆腐用开水焯出，切粗粒置鸡蛋中，加葱末、盐、味精和少许胡椒粉搅匀。3.滑锅内加植物油75克烧热，倒入鸡蛋液炒熟即成。,"鸡蛋 与鹅肉同食损伤脾胃；与兔肉、柿子同食导致腹泻；同时不宜与甲鱼、鲤鱼、豆浆、茶同食。",早餐、中餐、晚餐,色金黄，味鲜香，质软嫩，虾皮鲜味浓郁。,"鲁菜 学龄期儿童食谱 青少年食谱 老人食谱 骨质疏松食谱","虾皮100克 豆腐(北)100克",鸡蛋200克,"大葱50克 植物油20克 盐2克 味精2克 胡椒粉1克",8,0,8,7,8,6,7
14,"2018-06-22 01:49:03",大地丰收,凉菜,清香味,1.各种蔬菜冲洗干净，控净水；洋葱、大葱去掉皮，削去两头切成段；莴笋去皮切成6厘米长的条；青萝卜、黄瓜切成6厘米长的条。将以上蔬菜分类摆于大圆盘或小竹筐内。2.甜酱加味精、少许糖和香油搅匀，同蔬菜盘一起上桌。,"白萝卜 白萝卜忌人参、西洋参同食。",早餐、中餐、晚餐,蔬菜清脆爽口，佐酱食更有味道。,"鲁菜 美容养颜食谱 减肥瘦身食谱 延缓衰老食谱 防癌抗癌食谱","生菜（团叶）150克 洋葱（白皮）150克 莴笋150克 大葱150克 青萝卜150克 白萝卜150克 黄瓜150克",,"甜面酱100克 味精3克 香油10克 白砂糖5克",8,0,8,7,8,6,7
15,"2018-06-22 01:49:08",炒虾粒豆腐,清炒,清香味,1.将虾去头、皮洗净，切0.8厘米的粒；2.豆腐剁泥，加鸡蛋、凉高汤50克、盐、味精、胡椒粉调匀，放植物油中炒至九成熟；3.韭菜择洗干净切成末；葱姜洗净切末；4.滑勺内植物油烧热，加入葱姜一烹，即加入大虾粒煸炒，随加调料炒匀，倒入豆腐加韭菜末，淋香油炒匀即成。,"对虾 虾忌与某些水果同吃。虾含有比较丰富的蛋白质和钙等营养物质。如果把它们与含有鞣酸的水果，如葡萄、石榴、山楂、柿子等同食，不仅会降低蛋白质的营养价值，而且鞣酸和钙离子结合形成不溶性结合物刺激肠胃，引起人体不适，出现呕吐、头晕、恶心和腹痛腹泻等症状。海鲜与这些水果同吃至少应间隔2小时。",早餐、中餐、晚餐,豆腐滑软，清香，虾仁鲜嫩，韭菜与大虾更增豆腐鲜味，色黄中见绿，白中见红，诱人食欲。,"学龄期儿童食谱 孕妇食谱 骨质疏松食谱 鲁菜 美容养颜食谱 学龄前儿童食谱","对虾200克 豆腐(北)200克","韭菜50克 鸡蛋150克","大葱5克 姜5克 植物油20克 香油5克 盐2克 味精2克 胡椒粉1克",8,0,8,7,8,0,7
16,"2018-06-22 01:49:15",双冬氽肉丸子,汆,清香味,1.葱姜洗净捣碎用料酒加适量水取汁，即成葱姜水；肥肉剁成肉末；荸荠剁成末；猪瘦肉剁成细蓉泥，徐徐加葱姜水，沿一个方向搅拌上劲，再加肥肉末、荸荠末、鸡蛋和盐等调料调匀。2.嫩笋切片，冬菇片成两半，一起放沸水中焯出。3.勺中加清汤，肉馅下成直径1.5厘米的丸子，慢火升温烧开，打去浮沫，加入冬笋、香菇，将肉丸氽熟，用盐、味精、胡椒粉调味，撒香菜末，淋香油即成。,"鸡蛋 与鹅肉同食损伤脾胃；与兔肉、柿子同食导致腹泻；同时不宜与甲鱼、鲤鱼、豆浆、茶同食。",早餐、中餐、晚餐,丸子洁白嫩滑，清香，汤汁清鲜味美。,"鲁菜 贫血食谱 滋阴食谱 消化不良食谱 老人食谱",猪肉(瘦)200克,"猪肉(肥)50克 荸荠50克 冬笋50克 香菇（鲜）50克 鸡蛋75克 香菜15克","大葱10克 姜5克 料酒5克 盐3克 味精2克 胡椒粉1克 淀粉(豌豆)5克 香油5克",8,0,8,7,5,0,0
17,"2018-06-22 01:49:18",肉片白蘑,烧,咸鲜味,1.将白蘑洗净抹刀片成片。猪肉洗净切薄片。用10克湿淀粉上薄浆；花椒用水浸泡，拣出花椒，花椒水留用。2.炒勺内放猜油烧热，下入葱、姜末及浆好的肉片炒散，烹入料酒、花椒水，放入白蘑片、精盐、白糖、鸡精及老汤100克，烧透入味后加味精，用湿淀粉勾芡，出勺装盘即成。,,早餐、中餐、晚餐,色泽美观，咸鲜香浓。,"鲁菜 便秘食谱 防癌抗癌食谱 甲状腺疾病食谱 动脉硬化食谱","口蘑200克 猪肉(瘦)100克",,"大葱8克 姜5克 料酒10克 花椒3克 鸡精3克 盐3克 白砂糖2克 味精2克 淀粉(豌豆)10克 猪油（炼制）30克",8,0,7,7,7,0,5
18,"2018-06-22 01:49:27",木犀瓜片,清炒,清香味,1.将鸡蛋磕在碗内搅匀；2.黄瓜洗净，切成菱形片；3.炒勺上火加热，倒入鸡蛋液炒熟，盛入碗内；4.炒勺内加油烧热，放入葱花炝锅，倒入黄瓜片，放入料酒、浸泡花椒的水、精盐翻炒几下；5.倒入炒好的鸡蛋炒匀，加入味精装盘即成。,"鸡蛋 与鹅肉同食损伤脾胃；与兔肉、柿子同食导致腹泻；同时不宜与甲鱼、鲤鱼、豆浆、茶同食。",早餐、中餐、晚餐,色泽美观，清淡鲜香。,"鲁菜 益智补脑食谱 清热去火食谱 补血食谱 利尿食谱","鸡蛋150克 黄瓜150克",,"大葱10克 花椒3克 料酒5克 盐3克 大豆油30克 味精2克",8,1,7,7,7,0,0
19,"2018-06-22 01:49:33",豆腐炒韭菜,清炒,微辣,1.豆腐切丝，韭菜洗净切段。2.滑勺中加植物油，烧热，加入豆腐丝煸至表皮稍硬，呈浅黄色时用手勺推至勺的一边，即将韭菜放油中煸炒，再加盐、味精与豆腐丝炒匀即成。,,早餐、中餐、晚餐,豆腐韭菜一白一绿，顺色顺味，鲜嫩爽口。,"鲁菜 减肥瘦身食谱 补阳食谱 学龄前儿童食谱 便秘食谱","豆腐(北)200克 韭菜200克",,"植物油15克 盐2克 味精2克",7,0,8,7,7,6,3
20,"2018-06-22 01:49:41",京包里脊,炸,咸鲜味,1.顶刀将猪里脊切成椭圆形的片，用精盐、味精、黄酒腌渍后沾上面粉；2.玉兰片、冬菇、油菜都洗净切成小菱形片；3.葱、姜切细末备用；4.将鸡蛋清打成蛋泡糊，加上干淀粉调匀；5.勺内放入猪油，烧至三成热时，将里脊片挂上蛋泡糊炸呈杏黄色捞出，摆入盘内；6.勺内加入底油，用葱、姜末炸锅，放玉兰片，冬菇，油菜煸炒，添入鸡汤200克，加精盐、味精、黄酒、花椒水；7.烧开后勾芡，淋猪油，浇在炸好的里脊上即成。,"鸡蛋清 鸡蛋清不能与糖精、豆浆、兔肉同食。","中餐、晚餐主料 猪里脊肉150克",,"鲁菜 营养不良食谱",猪里脊肉150克,"玉兰片15克 香菇（鲜）15克 油菜15克 鸡蛋清50克 淀粉(玉米)30克 小麦面粉25克","盐3克 味精2克 黄酒2克 花椒1克 猪油（炼制）100克 大葱3克 姜3克",7,0,8,7,6,0,0
21,"2018-06-22 01:49:46",鱼香豇豆,拌,鱼香味,1.泡辣椒去籽、去蒂，剁成细末；2.姜去皮，切成粒；3.蒜去皮切成粒；4.葱洗净，切成葱花；5.碗中放入精盐、白糖、味精、酱油、醋调匀，调味，再加入泡辣椒末、姜蒜末、葱花、辣椒油、香油调匀，即成冷菜鱼香味汁；6.豇豆洗质嫩者，洗净、理顺，切去两端，切成5厘米长的节，再放入沸水锅中焯水，待煮至断生捞出，加香油拌匀，分散晾冷；7.焯熟的豇豆整齐摆放盘中，食用时淋上调好的味汁即成。,,早餐、中餐、晚餐、零食,酸辣适口。,"健脾开胃食谱 糖尿病食谱 利尿食谱 青少年食谱 川菜",豇豆200克,,"泡椒10克 姜5克 大葱5克 大蒜（白皮）5克 盐3克 白砂糖5克 醋5克 味精2克 酱油5克 辣椒油30克 香油5克",9,5,7,6,7,6,7
22,"2018-06-22 01:49:46",清蒸鲫鱼,清蒸,本味咸鲜,1.将鲫鱼处理干净，在它的两侧斜刀切纹；2.火腿、冬笋切成长方形的片，葱一半切段，一半切末，姜切片，香菜切末，香菇一分为二；3.鲫鱼放入开水中汆烫后捞出，沥干水分，加入料酒（部分）和盐腌制；4.另取一口锅放入油，烧至七分热时放入葱末、姜末爆香并淋在鱼身上；5.冬笋片、香菇汆汤后与火腿一同摆在鱼身上，葱段、姜片摆在最上面，加入盐、料酒、味精和汤，放入蒸锅中蒸15分钟取出；6.拣出葱段、姜片即可。,"鲫鱼 鲫鱼不宜和大蒜、砂糖、芥菜、沙参、蜂蜜、猪肝、鸡肉、野鸡肉、鹿肉，以及中药麦冬、厚朴一同食用。吃鱼前后忌喝茶。","早餐、中餐、晚餐主料 鲫鱼400克",,"川菜 营养不良食谱 老人食谱 孕妇食谱",鲫鱼400克,"火腿肠50克 冬笋50克 香菇（干）25克","盐5克 料酒25克 大葱25克 姜15克 味精1克 白砂糖10克 醋15克 植物油20克",8,0,9,6,6,0,0
23,"2018-06-22 01:49:51",鱼香滑肉,滑炒,鱼香味,1.青笋去皮，切成薄片；木耳洗净也切成片。2.猪肉清清干净，切成薄厚均匀的片，用盐稍腌，再用水豆粉拌匀。3.将酱油、白糖、醋、味精、清汤适量、水豆粉混合制成鱼香汁。4.锅中倒入适量的油，烧到六成热时放入肉片炒散。5.再放入泡辣椒末炒出红色，放入姜、蒜葱炒香，再放入青笋片、木耳炒匀，倒入鱼汁翻炒至熟即可。,"木耳(干) 木耳不宜与田螺同食，从食物药性来说，寒性的田螺，遇上滑利的木耳，不利于消化，所以二者不宜同食。患有痔疮者木耳与野鸡不宜同食，野鸡有小毒，二者同食易诱发痔疮出血。木耳不宜与野鸭同食，野鸭味甘性凉，同时易消化不良。","中餐、晚餐主料 猪肉(瘦)300克",,"川菜 贫血食谱 滋阴食谱 便秘食谱 健脾开胃食谱",猪肉(瘦)300克,"竹笋100克 木耳(干)50克","泡椒30克 酱油10克 白砂糖10克 醋10克 姜10克 大葱10克 大蒜（白皮）10克 盐3克 味精1克 淀粉(豌豆)25克 植物油20克",8,0,8,7,7,0,6
24,"2018-06-22 01:49:55",麻婆豆腐,红烧,麻辣味,1.豆腐切成2厘米见方的小块，用热水氽过，备用。2.炒锅中倒入油，猪肉（绞碎）用辣豆瓣酱、姜末炒酥，倒入高汤与豆腐、酱油、味精、酒以小火同煮。3.至汤汁快干时，即可用生粉水10克（生粉5克加水）勾芡，盛盘供食。4.撒上麻油、葱花、花椒粉以增香味。,,"早餐、中餐、晚餐、零食主料 豆腐(北)300克",,"川菜 营养不良食谱 健脾开胃食谱 家常菜 青少年食谱",豆腐(北)300克,猪肉(肥瘦)100克,"色拉油20克 芡粉5克 豆瓣辣酱30克 姜10克 酱油5克 味精5克 料酒10克 香油5克 花椒粉10克 小葱10克",8,6,8,7,7,0,1
25,"2018-06-22 01:49:58",蚂蚁上树,烩,咸鲜味,1.粉丝用温水泡软备用；猪肉绞碎。2.炒锅入油烧热，爆香葱（切末）、姜（切末）后入绞肉、辣豆瓣酱炒匀，再注入高汤，加酱油、盐、味精同煮。3.待汤汁滚起，即入粉丝煮至透明，撒下芹菜末、葱花拌匀即可熄火盛盘。4.食前淋加麻油，滋味更美。,,"早餐、中餐、晚餐主料 粉丝300克",,"川菜 家常菜 健脾开胃食谱 营养不良食谱 青少年食谱",粉丝300克,"猪肉(肥瘦)75克 芹菜15克","大葱10克 姜10克 豆瓣辣酱15克 酱油15克 盐10克 味精5克 植物油40克 香油2克",8,5,8,7,7,0,0
26,"2018-06-22 01:50:07",麻婆豆腐,烧,麻辣味,1.将豆腐切成方块，姜，蒜拍碎切末，葱切珠花；2.将猪肉切成末，太白粉调成芡汁；3.锅内注油烧热，下入肉末，加入辣豆瓣，姜末，蒜末，高汤和调料，放入豆腐焖熟；4.勾芡，撒入葱花和花椒粉，装盘即可。,,早餐、中餐、晚餐、零食,"酥香鲜美,麻辣味浓","川菜 家常菜 健脾开胃食谱 青少年食谱 营养不良食谱",豆腐(北)600克,猪肉(肥瘦)200克,"姜10克 大蒜（白皮）15克 豆瓣辣酱100克 花椒粉8克 酱油5克 味精4克 盐8克 白砂糖10克 香油8克 植物油30克 淀粉(豌豆)10克 小葱10克",8,7,8,7,6,0,1
27,"2018-06-22 01:50:09",水煮肉片,煮,椒麻味,1.将猪里脊肉切片，鸡蛋清和淀粉、盐、味精、料酒调匀成糊，涂抹在肉片上；2.白菜叶、姜洗净切片，葱白切段；3.将35克植物油入锅，烧热，倒入花椒、干辣椒慢火炸，待辣椒呈金黄色捞出；4.然后，将辣椒、花椒切成细末；5.用锅中油爆炒豆瓣辣酱，然后将白菜叶、葱白、姜、肉汤、酱油、胡椒粉、料酒、味精等调料放入，略搅几下，使之调匀；6.随即放入肉片，再炖几分钟，肉片熟后，将肉片盛起，将剁碎的干辣椒、花椒末撒上；7.用剩余的植物油烧开，淋在肉片上，使热油把干辣椒、花椒粉、肉片再炸一下，即可使麻、辣、浓香四溢。,,中餐、晚餐,肉味香辣，软嫩，易嚼。,"川菜 健脾开胃食谱 营养不良食谱 贫血食谱 滋阴食谱",猪里脊肉150克,白菜50克,"鸡蛋30克 胡椒3克 豆瓣酱10克 姜10克 大葱10克 辣椒(红、尖、干)5克 花椒5克 酱油10克 料酒8克 味精5克 盐10克 淀粉(豌豆)10克 植物油50克",8,9,8,7,6,0,0
28,"2018-06-22 01:50:15",麻婆豆腐,熟炒,麻辣味,1.将豆腐切成小方块，放在开水中浸泡1分半钟左右，捞出，控净水分。2.将牛肉切成肉末，小香葱择洗干净，切成丁。3.炒锅加入花生油，用小火烧热，加入牛肉末炒至变色，倒入豆豉、花椒粉、清汤炒匀，倒入豆腐块，加入酱油、味精、精盐，用勺慢推，以保证豆腐块完整，勾上薄共，淋上香油，扒匀出锅。,,早餐、中餐、晚餐,麻辣鲜香，回味无穷。,"家常菜 川菜 营养不良食谱 健脾开胃食谱 青少年食谱",豆腐(北)250克,牛肉(肥瘦)75克,"豆豉15克 花椒粉3克 料酒5克 盐3克 味精2克 淀粉(豌豆)5克 花生油15克 小葱5克",8,6,8,6,6,0,1
29,"2018-06-22 01:50:23",原笼牛肉,蒸,咸鲜味,1.牛肉整理干净，切成薄片；地瓜洗净，去皮，切成丁块；蒸肉粉如有糠粉味，可先用净锅略加烘烤后备用。2.豆瓣酱、甜面酱、酱油、糖、味精、色拉油、姜末拌和均匀（如不够咸，可酌加盐），放入牛肉腌20分钟，然后加入冷高汤将肉片润湿，再一一敷上蒸肉粉。3.地瓜块在剩余的调料中稍浸，铺在小蒸笼的笼底，上置肉片，用大火40分钟，即可取出。4.上桌前，将麻油烧滚，加入葱花后，浇在肉片上，香味更浓，食用时可蘸香菜末、花椒末、葱末20克，风味更佳。,"甘薯 红薯忌与柿子、西红柿、白酒、螃蟹、香蕉同食。红薯和柿子不宜在短时间内同时食用，如果食量多的情况下，应该至少相隔五个小时以上。如果同时食用，红薯中的糖分在胃内发酵，会使胃酸分泌增多，和柿子中的鞣质、果胶反应发生沉淀凝聚，产生硬块，量多严重时可使肠胃出血或造成胃溃疡。","早餐、中餐、晚餐、零食主料 牛肉(肥瘦)600克 甘薯600克",,"川菜 补虚养身食谱 营养不良食谱 健脾开胃食谱 气血双补食谱","牛肉(肥瘦)600克 甘薯600克",,"蒸肉粉100克 香油3克 大葱40克 豆瓣酱15克 甜面酱15克 酱油15克 白砂糖10克 味精10克 色拉油5克 姜3克 香菜10克 花椒20克",8,0,8,6,3,0,0
30,"2018-06-22 01:50:26",青椒玉米,炒,微辣,1.将鲜嫩玉米籽洗净沥干；2.青椒去蒂洗净，切成5厘米长的段；3.将净锅置微火上，放入青椒炒蔫铲起；4.将玉米入锅炒至断生，下油加青椒、盐炒匀起锅即成。,"玉米（鲜） 玉米忌和田螺同食，否则会中毒；尽量避免与牡蛎同食，否则会阻碍锌的吸收。","中餐、晚餐主料 玉米（鲜）150克",,"川菜 老人食谱 高脂血症食谱 高血压食谱 便秘食谱",玉米（鲜）150克,青椒25克,"盐10克 花生油15克",8,0,7,8,8,6,4
31,"2018-06-22 01:50:35",葱熘羊里脊,滑溜,葱香味,1.羊里脊剔去筋，洗净后切成5厘米长、3厘米宽的薄片；大葱剥去皮洗净，切成1.5厘米厚的斜段；冬笋去壳洗净切成同羊肉一样大小的薄片；鸡蛋去黄留清。2.在羊里脊片中放入料酒和3克盐，拌匀后加入蛋清和25克湿淀粉（淀粉13克加水12克）浆好；用酱油、味精、湿淀粉15克（淀粉7克加水8克）、香油和汤50毫升兑成汁。3.食用时，将猪油烧至六成热时，下入浆好的羊肉片，用瓢推动炒散，即倒在漏勺里沥油；锅内留50克油，下入冬笋片和大葱加盐煸炒，随即倒入滑熟的羊肉片，冲下兑汁簸炒几下，淋香油，装盘即成。,,早餐、中餐,嫩香脆，味鲜美。,"湘菜 冬季养生食谱 肢寒畏冷食谱 贫血食谱","羊里脊500克 大葱500克",冬笋80克,"鸡蛋清25克 猪油（炼制）70克 料酒25克 盐5克 酱油25克 味精2克 淀粉(豌豆)20克 香油15克",8,0,8,8,6,0,0
