part_assemble.id,part_assemble.ts,part_assemble.pnc,part_assemble.part_number,part_assemble.part_name,part_assemble.qty,part_assemble.model_description,assemble.id,assemble.ts,assemble.assemble,assemble.pre_assemble
123,"2020-01-07 10:11:10",29112A,2911272001,"SEAL - OIL",1,"Engine Capacity: [L] D8AY",5,"2019-12-30 13:17:26","[20-214] - TIMING BELT COVER",[20-214]
124,"2020-01-07 10:11:10",29113,2911372010,"RETAINER - OIL SEAL",1,"Engine Capacity: [L] D8AY",5,"2019-12-30 13:17:26","[20-214] - TIMING BELT COVER",[20-214]
125,"2020-01-07 10:11:10",29114,2911472000,"POINTER - FLYWHEEL HOUSING",1,"Engine Capacity: [L] D8AY",5,"2019-12-30 13:17:26","[20-214] - TIMING BELT COVER",[20-214]
126,"2020-01-07 10:11:10",29115,2911572000,"PLUG - FLYWHEEL HOUSING",1,"Engine Capacity: [L] D8AY",5,"2019-12-30 13:17:26","[20-214] - TIMING BELT COVER",[20-214]
127,"2020-01-07 10:11:10",29116A,2911672000,O-RING,1,"Engine Capacity: [L] D8AY",5,"2019-12-30 13:17:26","[20-214] - TIMING BELT COVER",[20-214]
128,"2020-01-07 10:11:10",29117A,2911772000,"SLINGER - OIL",1,"Engine Capacity: [L] D8AY",5,"2019-12-30 13:17:26","[20-214] - TIMING BELT COVER",[20-214]
129,"2020-01-07 10:11:10",29120,2912072000,"COVER - POINTER",1,"Engine Capacity: [L] D8AY",5,"2019-12-30 13:17:26","[20-214] - TIMING BELT COVER",[20-214]
130,"2020-01-07 10:11:10",29126A,2912672400,"COVER - FLYWHEEL HOUSING REAR",1,"Engine Capacity: [L] D8AY",5,"2019-12-30 13:17:26","[20-214] - TIMING BELT COVER",[20-214]
131,"2020-01-07 10:11:10",29127,2912772400,"GASKET - FLYWHEEL HOUSING REAR",1,"Engine Capacity: [L] D8AY",5,"2019-12-30 13:17:26","[20-214] - TIMING BELT COVER",[20-214]
132,"2020-01-07 10:11:18",1120AH,1120006251,BOLT,1,"Engine Capacity: [H] D6AC",6,"2019-12-30 13:29:24","[20-214A] - FLYWHEEL HOUSING",[20-214A]
133,"2020-01-07 10:11:18",1140AH,1140008121,"BOLT, FLANGE",4,"Engine Capacity: [H] D6AC",6,"2019-12-30 13:29:24","[20-214A] - FLYWHEEL HOUSING",[20-214A]
134,"2020-01-07 10:11:18",1196AB,1196110201,BOLT,3,"Engine Capacity: [H] D6AC",6,"2019-12-30 13:29:24","[20-214A] - FLYWHEEL HOUSING",[20-214A]
135,"2020-01-07 10:11:18",1196AH,1196112251,BOLT,9,"Engine Capacity: [H] D6AC",6,"2019-12-30 13:29:24","[20-214A] - FLYWHEEL HOUSING",[20-214A]
136,"2020-01-07 10:11:18",1196AP,1196112651,BOLT,2,"Engine Capacity: [H] D6AC",6,"2019-12-30 13:29:24","[20-214A] - FLYWHEEL HOUSING",[20-214A]
137,"2020-01-07 10:11:18",1196AV,1196112751,BOLT,1,"Engine Capacity: [H] D6AC",6,"2019-12-30 13:29:24","[20-214A] - FLYWHEEL HOUSING",[20-214A]
138,"2020-01-07 10:11:18",1196AW,1196112801,BOLT,2,"Engine Capacity: [H] D6AC",6,"2019-12-30 13:29:24","[20-214A] - FLYWHEEL HOUSING",[20-214A]
139,"2020-01-07 10:11:18",1196AX,1196112901,BOLT,8,"Engine Capacity: [H] D6AC",6,"2019-12-30 13:29:24","[20-214A] - FLYWHEEL HOUSING",[20-214A]
140,"2020-01-07 10:11:18",1310CA,1310006001,NUT,1,"Engine Capacity: [H] D6AC",6,"2019-12-30 13:29:24","[20-214A] - FLYWHEEL HOUSING",[20-214A]
141,"2020-01-07 10:11:18",1360GE,1360206001,"WASHER - SPRING",1,"Engine Capacity: [H] D6AC",6,"2019-12-30 13:29:24","[20-214A] - FLYWHEEL HOUSING",[20-214A]
142,"2020-01-07 10:11:18",21441A,2144183011,"GASKET - FRONT",1,"Engine Capacity: [H] D6AC",6,"2019-12-30 13:29:24","[20-214A] - FLYWHEEL HOUSING",[20-214A]
143,"2020-01-07 10:11:18",21442A,2144283011,"GASKET - REAR",1,"Engine Capacity: [H] D6AC",6,"2019-12-30 13:29:24","[20-214A] - FLYWHEEL HOUSING",[20-214A]
144,"2020-01-07 10:11:18",24121,2143183010,PLATE,1,"Engine Capacity: [H] D6AC",6,"2019-12-30 13:29:24","[20-214A] - FLYWHEEL HOUSING",[20-214A]
145,"2020-01-07 10:11:18",29111,2911183011,"HOUSING - FLYWHEEL",1,"Engine Capacity: [H] D6AC",6,"2019-12-30 13:29:24","[20-214A] - FLYWHEEL HOUSING",[20-214A]
146,"2020-01-07 10:11:18",29112A,2911272001,"SEAL - OIL",1,"Engine Capacity: [H] D6AC",6,"2019-12-30 13:29:24","[20-214A] - FLYWHEEL HOUSING",[20-214A]
147,"2020-01-07 10:11:18",29113,2911372010,"RETAINER - OIL SEAL",1,"Engine Capacity: [H] D6AC",6,"2019-12-30 13:29:24","[20-214A] - FLYWHEEL HOUSING",[20-214A]
148,"2020-01-07 10:11:18",29114,2911483801,"POINTER - FLYWHEEL HOUSING",1,"Engine Capacity: [H] D6AC",6,"2019-12-30 13:29:24","[20-214A] - FLYWHEEL HOUSING",[20-214A]
149,"2020-01-07 10:11:18",29115,2911572000,"PLUG - FLYWHEEL HOUSING",1,"Engine Capacity: [H] D6AC",6,"2019-12-30 13:29:24","[20-214A] - FLYWHEEL HOUSING",[20-214A]
150,"2020-01-07 10:11:18",29116A,2911672000,O-RING,1,"Engine Capacity: [H] D6AC",6,"2019-12-30 13:29:24","[20-214A] - FLYWHEEL HOUSING",[20-214A]
151,"2020-01-07 10:11:18",29117A,2911772100,"SLINGER - OIL",1,"Engine Capacity: [H] D6AC",6,"2019-12-30 13:29:24","[20-214A] - FLYWHEEL HOUSING",[20-214A]
152,"2020-01-07 10:11:18",29120,2912072000,"COVER - POINTER",1,"Engine Capacity: [H] D6AC",6,"2019-12-30 13:29:24","[20-214A] - FLYWHEEL HOUSING",[20-214A]
153,"2020-01-07 10:11:18",29126A,2912672400,"COVER - FLYWHEEL HOUSING REAR",1,"Engine Capacity: [H] D6AC",6,"2019-12-30 13:29:24","[20-214A] - FLYWHEEL HOUSING",[20-214A]
154,"2020-01-07 10:11:18",29127,2912772400,"GASKET - FLYWHEEL HOUSING REAR",1,"Engine Capacity: [H] D6AC",6,"2019-12-30 13:29:24","[20-214A] - FLYWHEEL HOUSING",[20-214A]
155,"2020-01-07 10:11:28",1196AA,1196110251,BOLT,1,"Engine Capacity: [L] D8AY",7,"2019-12-30 13:40:13","[20-215] - BELT COVER & OIL PAN (01/02)",[20-215]
156,"2020-01-07 10:11:28",1196AB,1196110201,BOLT,30,"Engine Capacity: [L] D8AY",7,"2019-12-30 13:40:13","[20-215] - BELT COVER & OIL PAN (01/02)",[20-215]
157,"2020-01-07 10:11:28",1196CD,1196410251,BOLT,3,"Engine Capacity: [L] D8AY",7,"2019-12-30 13:40:13","[20-215] - BELT COVER & OIL PAN (01/02)",[20-215]
158,"2020-01-07 10:11:28",1196CJ,1196410301,BOLT,2,"Engine Capacity: [L] D8AY",7,"2019-12-30 13:40:13","[20-215] - BELT COVER & OIL PAN (01/02)",[20-215]
159,"2020-01-07 10:11:28",21451A,2145172000,"GASKET - OIL PAN",1,"Engine Capacity: [L] D8AY",7,"2019-12-30 13:40:13","[20-215] - BELT COVER & OIL PAN (01/02)",[20-215]
160,"2020-01-07 10:11:28",21451A,2145172070,"GASKET - OIL PAN",1,"Engine Capacity: [L] D8AY[+] Option Codes:[1001] NON-ASBESTOS",7,"2019-12-30 13:40:13","[20-215] - BELT COVER & OIL PAN (01/02)",[20-215]
161,"2020-01-07 10:11:28",21451A,2145172070,"GASKET - OIL PAN",1,"Engine Capacity: [L] D8AY",7,"2019-12-30 13:40:13","[20-215] - BELT COVER & OIL PAN (01/02)",[20-215]
162,"2020-01-07 10:11:28",21510,2151072050,"PAN ASSY - ENGINE OIL",1,"Engine Capacity: [L] D8AY",7,"2019-12-30 13:40:13","[20-215] - BELT COVER & OIL PAN (01/02)",[20-215]
163,"2020-01-07 10:11:28",21514A,2151472050,"GUIDE - OIL GAUGE",1,"Engine Capacity: [L] D8AY",7,"2019-12-30 13:40:13","[20-215] - BELT COVER & OIL PAN (01/02)",[20-215]
164,"2020-01-07 10:11:28",21515A,2151572050,"PIPE - OIL PAN",1,"Engine Capacity: [L] D8AY",7,"2019-12-30 13:40:13","[20-215] - BELT COVER & OIL PAN (01/02)",[20-215]
165,"2020-01-07 10:11:28",21516B,2151672050,STAY,1,"Engine Capacity: [L] D8AY",7,"2019-12-30 13:40:13","[20-215] - BELT COVER & OIL PAN (01/02)",[20-215]
166,"2020-01-07 10:11:28",21517,2151272000,"PLUG - DRAIN",1,"Engine Capacity: [L] D8AY",7,"2019-12-30 13:40:13","[20-215] - BELT COVER & OIL PAN (01/02)",[20-215]
167,"2020-01-07 10:11:28",21532,2153272000,"BOSS - OIL PAN",1,"Engine Capacity: [L] D8AY",7,"2019-12-30 13:40:13","[20-215] - BELT COVER & OIL PAN (01/02)",[20-215]
168,"2020-01-07 10:11:28",25514,2551493000,"BOLT - FLANGE",1,"Engine Capacity: [L] D8AY",7,"2019-12-30 13:40:13","[20-215] - BELT COVER & OIL PAN (01/02)",[20-215]
169,"2020-01-07 10:11:28",26146,2151372000,GASKET,1,"Engine Capacity: [L] D8AY",7,"2019-12-30 13:40:13","[20-215] - BELT COVER & OIL PAN (01/02)",[20-215]
170,"2020-01-07 10:11:28",26250,2625072000,"SCREEN ASSY - OIL",1,"Engine Capacity: [L] D8AY",7,"2019-12-30 13:40:13","[20-215] - BELT COVER & OIL PAN (01/02)",[20-215]
171,"2020-01-07 10:11:28",26259A,2625972000,"GASKET - OIL STRAINER",1,"Engine Capacity: [L] D8AY",7,"2019-12-30 13:40:13","[20-215] - BELT COVER & OIL PAN (01/02)",[20-215]
172,"2020-01-07 10:11:28",26259A,2625972070,"GASKET - OIL STRAINER",1,"Engine Capacity: [L] D8AY[+] Option Codes:[1001] NON-ASBESTOS",7,"2019-12-30 13:40:13","[20-215] - BELT COVER & OIL PAN (01/02)",[20-215]
173,"2020-01-07 10:11:28",26259A,2625972070,"GASKET - OIL STRAINER",1,"Engine Capacity: [L] D8AY",7,"2019-12-30 13:40:13","[20-215] - BELT COVER & OIL PAN (01/02)",[20-215]
174,"2020-01-07 10:11:28",47151,4715169000,"BOLT - FLANGE, 10*16",1,"Engine Capacity: [L] D8AY",7,"2019-12-30 13:40:13","[20-215] - BELT COVER & OIL PAN (01/02)",[20-215]
175,"2020-01-07 10:11:41",1196AA,1196110251,BOLT,38,"Engine Capacity: [H] D6AC",8,"2019-12-30 13:38:41","[20-215A] - OIL PAN",[20-215A]
176,"2020-01-07 10:11:41",1196AD,1196110451,BOLT,2,"Engine Capacity: [H] D6AC",8,"2019-12-30 13:38:41","[20-215A] - OIL PAN",[20-215A]
177,"2020-01-07 10:11:41",1196CD,1196410251,BOLT,1,"Engine Capacity: [H] D6AC",8,"2019-12-30 13:38:41","[20-215A] - OIL PAN",[20-215A]
178,"2020-01-07 10:11:41",21451A,2145183000,"GASKET - OIL PAN",1,"Engine Capacity: [H] D6AC",8,"2019-12-30 13:38:41","[20-215A] - OIL PAN",[20-215A]
179,"2020-01-07 10:11:41",21451A,2145183070,"GASKET - OIL PAN",1,"Engine Capacity: [H] D6AC[+] Option Codes:[1001] NON-ASBESTOS",8,"2019-12-30 13:38:41","[20-215A] - OIL PAN",[20-215A]
180,"2020-01-07 10:11:41",21451A,2145183070,"GASKET - OIL PAN",1,"Engine Capacity: [H] D6AC",8,"2019-12-30 13:38:41","[20-215A] - OIL PAN",[20-215A]
181,"2020-01-07 10:11:41",21510,2151083010,"PAN ASSY - ENGINE OIL",1,"Engine Capacity: [H] D6AC",8,"2019-12-30 13:38:41","[20-215A] - OIL PAN",[20-215A]
182,"2020-01-07 10:11:41",21510,2151083850,"PAN ASSY - ENGINE OIL",1,"Engine Capacity: [H] D6AC[+] Option Codes:[1001] NON-ASBESTOS",8,"2019-12-30 13:38:41","[20-215A] - OIL PAN",[20-215A]
183,"2020-01-07 10:11:41",21517,2151272000,"PLUG - DRAIN",2,"Engine Capacity: [H] D6AC",8,"2019-12-30 13:38:41","[20-215A] - OIL PAN",[20-215A]
184,"2020-01-07 10:11:41",21532,2153272000,"BOSS - OIL PAN",2,"Engine Capacity: [H] D6AC",8,"2019-12-30 13:38:41","[20-215A] - OIL PAN",[20-215A]
185,"2020-01-07 10:11:41",26146,2151372000,GASKET,2,"Engine Capacity: [H] D6AC",8,"2019-12-30 13:38:41","[20-215A] - OIL PAN",[20-215A]
186,"2020-01-07 10:11:41",26250,2625083000,"SCREEN ASSY - OIL",1,"Engine Capacity: [H] D6AC",8,"2019-12-30 13:38:41","[20-215A] - OIL PAN",[20-215A]
187,"2020-01-07 10:11:41",26257,2625783000,GASKET,1,"Engine Capacity: [H] D6AC",8,"2019-12-30 13:38:41","[20-215A] - OIL PAN",[20-215A]
188,"2020-01-07 10:11:41",26257,2625783070,GASKET,1,"Engine Capacity: [H] D6AC",8,"2019-12-30 13:38:41","[20-215A] - OIL PAN",[20-215A]
189,"2020-01-07 10:11:41",26258,2625872000,"GASKET - OIL PUMP",1,"Engine Capacity: [H] D6AC",8,"2019-12-30 13:38:41","[20-215A] - OIL PAN",[20-215A]
190,"2020-01-07 10:11:41",26258,2625872070,"GASKET - OIL PUMP",1,"Engine Capacity: [H] D6AC[+] Option Codes:[1001] NON-ASBESTOS",8,"2019-12-30 13:38:41","[20-215A] - OIL PAN",[20-215A]
191,"2020-01-07 10:11:41",26260A,2626084000,GASKET,1,"Engine Capacity: [H] D6AC",8,"2019-12-30 13:38:41","[20-215A] - OIL PAN",[20-215A]
192,"2020-01-07 10:12:17",1129AH,1129008221,BOLT,2,"Engine Capacity: [L] D8AY",9,"2019-12-30 13:36:13","[20-216] - ENGINE & TRANSAXLE MOUNTING",[20-216]
193,"2020-01-07 10:12:17",1196AP,1196114351,BOLT,8,"Engine Capacity: [L] D8AY",9,"2019-12-30 13:36:13","[20-216] - ENGINE & TRANSAXLE MOUNTING",[20-216]
194,"2020-01-07 10:12:17",1196CE,1196410201,BOLT,2,"Engine Capacity: [L] D8AY",9,"2019-12-30 13:36:13","[20-216] - ENGINE & TRANSAXLE MOUNTING",[20-216]
195,"2020-01-07 10:12:17",1196CF,1196410401,BOLT,4,"Engine Capacity: [L] D8AY",9,"2019-12-30 13:36:13","[20-216] - ENGINE & TRANSAXLE MOUNTING",[20-216]
196,"2020-01-07 10:12:17",1196CJ,1196410301,BOLT,5,"Engine Capacity: [L] D8AY",9,"2019-12-30 13:36:13","[20-216] - ENGINE & TRANSAXLE MOUNTING",[20-216]
197,"2020-01-07 10:12:17",1471CX,1471916001,"CLAMP - (HOSE)",1,"Engine Capacity: [L] D8AY",9,"2019-12-30 13:36:13","[20-216] - ENGINE & TRANSAXLE MOUNTING",[20-216]
198,"2020-01-07 10:12:17",1571TA,1571710081,"PLUG - TAPER",5,"Engine Capacity: [L] D8AY",9,"2019-12-30 13:36:13","[20-216] - ENGINE & TRANSAXLE MOUNTING",[20-216]
199,"2020-01-07 10:12:17",1751GH,1751220000,GASKET,1,"Engine Capacity: [L] D8AY",9,"2019-12-30 13:36:13","[20-216] - ENGINE & TRANSAXLE MOUNTING",[20-216]
200,"2020-01-07 10:12:17",21131,2832332500,"PLUG - TAPER",1,"Engine Capacity: [L] D8AY",9,"2019-12-30 13:36:13","[20-216] - ENGINE & TRANSAXLE MOUNTING",[20-216]
