zhongbiao_yaopin.id,zhongbiao_yaopin.ts,zhongbiao_yaopin.title,zhongbiao_yaopin.zhongbiao_jiage,zhongbiao_yaopin.fabu_riqi,zhongbiao_yaopin.sheng,zhongbiao_yaopin.guige,zhongbiao_yaopin.baozhuang,zhongbiao_yaopin.toubiao_qiye,zhongbiao_yaopin.xinxi_biaoti
127,"2018-10-08 22:19:28",葡萄糖氯化钠注射液,2.3/6,2010-01-21,广西,500ml:25g:4.5g×1(瓶),,浙江全盛药业有限公司,广西2009年度国家基本药物集中采购配送中标结果
128,"2018-10-08 22:19:30",唑尼沙胺片,6.633,2011-01-19,河北,0.1g(盒(瓶）),,深圳市资福药业有限公司,河北省公示2010年非基本药物无限价药品拟中标结果的通知
129,"2018-10-08 22:19:33",头孢孟多酯钠,64,2011-01-19,湖南,500mg,,政德制药股份有限公司(台湾),2010年湖南省县及县以上公立医疗机构药品集中采购部分中标药品结果
130,"2018-10-08 22:19:36",藿胆丸,4.96,2011-03-17,山东,36g,,广州市花城制药厂,2011年山东第一批国家基本药物集中采购中标结果公布
131,"2018-10-08 22:19:40",注射用丹参多酚酸盐(冻干),58.62,2010-04-20,江苏,50mg(瓶),,上海绿谷制药有限公司,2010江苏省集中采购药品中标价格的通知
132,"2018-10-08 22:19:40",狗皮膏,8.34/9.6,2010-01-21,广西,24g×2(盒),,杭州朱养心药业有限公司,广西2009年度国家基本药物集中采购配送中标结果
133,"2018-10-08 22:19:43",卡前列素氨丁三醇注射液,5278.6,2008-12-08,湖北,1ml:0.00025g,,美国辉瑞制药有限公司,
134,"2018-10-08 22:19:46",注射用血栓通,38.1,2011-01-14,辽宁,0.15g(瓶),,广西梧州制药(集团)股份有限公司,2009年辽宁省集中采购基本药物中标药品目录
135,"2018-10-08 22:19:51",阿胶胶囊,24.36,2009-05-07,河南,0.5g(盒),,山东福胶集团有限公司,
136,"2018-10-08 22:19:53",鱼石脂软膏,0.78/1.8,2010-01-21,江西,10g(支),,芜湖三益制药有限公司,2009年度江西省国家基本药物网上集中招标采购中标药品目录
137,"2018-10-08 22:19:53",头孢孟多酯钠,193,2011-01-19,湖南,2g,,政德制药股份有限公司(台湾),2010年湖南省县及县以上公立医疗机构药品集中采购部分中标药品结果
138,"2018-10-08 22:19:54",优福宁胶囊,0,2010-10-27,浙江,0.36g(盒),,南京同仁堂药业有限责任公司,2010年浙江省药品集中采购中标结果（第二批）
139,"2018-10-08 22:19:55",辛伐他汀片,1.7,2011-03-17,山东,5mg,,山东罗欣药业股份有限公司,2011年山东第一批国家基本药物集中采购中标结果公布
140,"2018-10-08 22:19:57",脑室－腹腔分流管（固定压力，具特殊功能）,0,2011-01-19,广东,,,美国MedtronicInc,2010年广东省医疗机构第一批医用耗材集中采购结果
141,"2018-10-08 22:20:00",阿昔洛韦片,1.17,2011-03-17,山东,0.1g,,山东罗欣药业股份有限公司,2011年山东第一批国家基本药物集中采购中标结果公布
142,"2018-10-08 22:20:04",香砂六君丸,6.7/7.7,2010-01-21,新疆,3g/8*200×1瓶,,河南省宛西制药股份有限公司,新疆维吾尔自治区医疗机构2009年基本药物(中标信息)
143,"2018-10-08 22:20:06",黄根片(糖衣),0,2010-10-27,浙江,每片含干浸膏0.2g(相当于原药材6g)(瓶),,广西盈康药业有限责任公司,2010年浙江省药品集中采购中标结果（第二批）
144,"2018-10-08 22:20:06",紫芝多糖片,89.77,2010-04-20,江苏,0.25g×48片(薄膜衣)(盒),,江西泽众制药股份有限公司,2010江苏省集中采购药品中标价格的通知
145,"2018-10-08 22:20:08",参芍胶囊,33.65,2009-06-17,河南,0.25g(盒),,保定步长天浩制药有限公司,
146,"2018-10-08 22:20:12",重酒石酸去甲肾上腺素,3.4,2011-01-14,辽宁,1ml:2mg(支),,武汉远大制药集团有限公司,2009年辽宁省集中采购基本药物中标药品目录
147,"2018-10-08 22:20:12",布洛芬缓释胶囊,0,2009-01-05,北京,0.3g,,中美天津史克制药有限公司,
148,"2018-10-08 22:20:14",鱼石脂软膏,0.78/1.8,2010-01-21,江西,10g(支),,芜湖三益制药有限公司,2009年度江西省国家基本药物网上集中招标采购中标药品目录
149,"2018-10-08 22:20:18",水杨酸软膏,2.17/2.5,2010-01-21,广西,5%:20g×1(支),,上海运佳黄浦制药有限公司,广西2009年度国家基本药物集中采购配送中标结果
150,"2018-10-08 22:20:21",川芎茶调颗粒,12.6,2011-01-19,贵州,7.8g(盒),,贵州威门药业股份有限公司,2010年贵州省国家基本药物集中采购中标目录（一）
151,"2018-10-08 22:20:21",坎地沙坦酯分散片,32.26,2008-12-08,湖北,0.004g,,昆明源瑞制药有限公司,
152,"2018-10-08 22:20:21",卡莫氟片,57.67,2008-12-08,湖北,0.05g,,齐鲁制药有限公司,
153,"2018-10-08 22:20:22",林可霉素,9.8,2011-01-19,湖南,600mg2ml,,林州市亚神制药有限公司,2010年湖南省县及县以上公立医疗机构药品集中采购部分中标药品结果
154,"2018-10-08 22:20:26",烧伤喷雾剂,0,2010-10-27,浙江,40ml(瓶),,华北制药股份有限公司,2010年浙江省药品集中采购中标结果（第二批）
155,"2018-10-08 22:20:31",头孢哌酮钠/舒巴坦钠,19.9,2011-01-19,湖南,3g(1.5g/1.5g),,汕头金石粉针剂有限公司,2010年湖南省县及县以上公立医疗机构药品集中采购部分中标药品结果
156,"2018-10-08 22:20:35",泛影葡胺,17.0435/19.6,2010-01-21,江西,12g(20ml)(支),,湖南汉森制药股份有限公司,2009年度江西省国家基本药物网上集中招标采购中标药品目录
157,"2018-10-08 22:20:36",痛血康胶囊,0,2010-10-27,浙江,0.2g(盒),,福建汇天生物药业有限公司,2010年浙江省药品集中采购中标结果（第二批）
158,"2018-10-08 22:20:36",紫蔻丸,0.925,2011-01-19,河北,9g(盒),,药都制药集团股份有限公司,河北省公示2010年非基本药物无限价药品拟中标结果的通知
160,"2018-10-08 22:20:37",卡托普利片(糖衣),1.65,2008-12-08,湖北,0.0125g,,郑州瑞康制药有限公司,
161,"2018-10-08 22:20:37",追风透骨胶囊,34.89,2010-04-20,江苏,0.26g×24粒(盒),,湖南德康制药股份有限公司,2010江苏省集中采购药品中标价格的通知
162,"2018-10-08 22:20:41",注射用盐酸普鲁卡因,6.95,2011-01-19,贵州,0.15g(盒),,浙江九旭药业有限公司,2010年贵州省国家基本药物集中采购中标目录（一）
163,"2018-10-08 22:20:45",注射用血塞通,68.7,2011-01-14,辽宁,0.4g(支),,黑龙江省珍宝岛制药有限公司,2009年辽宁省集中采购基本药物中标药品目录
164,"2018-10-08 22:20:49",季德胜蛇药片,17.004/19.6,2010-01-21,江西,400mg(盒(瓶)),,南通精华制药股份有限公司,2009年度江西省国家基本药物网上集中招标采购中标药品目录
165,"2018-10-08 22:20:50",心脑健片,0,2010-10-27,浙江,每片含茶叶提取物0.1g(盒),,浙江花园药业有限公司,2010年浙江省药品集中采购中标结果（第二批）
166,"2018-10-08 22:20:54",腹带,￥3.8,2008-03-21,广东,大(包),,新乡市亚都卫材厂,
167,"2018-10-08 22:20:56",一次性使用导尿管,￥3750,2008-03-21,广东,成人(1),,苏州新区华盛医疗器械厂,
168,"2018-10-08 22:20:57",痛风定胶囊,0,2010-10-27,浙江,0.4g(盒),,成都中汇制药有限公司,2010年浙江省药品集中采购中标结果（第二批）
169,"2018-10-08 22:21:01",卡托普利片(糖衣),1.65,2008-12-08,湖北,0.0125g,,郑州瑞康制药有限公司,
170,"2018-10-08 22:21:02",重酒石酸去甲肾上腺素,2.25,2011-01-14,辽宁,1ml:2mg(支),,上海禾丰制药有限公司,2009年辽宁省集中采购基本药物中标药品目录
171,"2018-10-08 22:21:02",辛伐他汀片,1.7,2011-03-17,山东,5mg,,山东罗欣药业股份有限公司,2011年山东第一批国家基本药物集中采购中标结果公布
172,"2018-10-08 22:21:03",阿昔洛韦,1.63/2.8,2010-01-21,江西,0.3g(10g)(支),,重庆科瑞制药有限责任公司,2009年度江西省国家基本药物网上集中招标采购中标药品目录
173,"2018-10-08 22:21:06",狗皮膏,8.34/9.6,2010-01-21,广西,24g×2(盒),,杭州朱养心药业有限公司,广西2009年度国家基本药物集中采购配送中标结果
174,"2018-10-08 22:21:11",水杨酸,1/1.8,2010-01-21,江西,500mg:10g(支),,马应龙药业集团股份有限公司,2009年度江西省国家基本药物网上集中招标采购中标药品目录
175,"2018-10-08 22:21:13",紫灯片,40.5,2010-04-20,江苏,0.54g×24片(盒),,江西普正制药有限公司,2010江苏省集中采购药品中标价格的通知
176,"2018-10-08 22:21:17",盐酸氨溴索片,1.79,2011-03-17,山东,30mg,,山东罗欣药业股份有限公司,2011年山东第一批国家基本药物集中采购中标结果公布
177,"2018-10-08 22:21:18",盐酸美西律片,3.68,2011-03-17,山东,50mg,,石药集团中诺药业(石家庄)有限公司,2011年山东第一批国家基本药物集中采购中标结果公布
178,"2018-10-08 22:21:22",头孢孟多酯钠,114,2011-01-19,湖南,1g,,政德制药股份有限公司(台湾),2010年湖南省县及县以上公立医疗机构药品集中采购部分中标药品结果
179,"2018-10-08 22:21:25",祖卡木颗粒,24.9,2010-06-03,黑龙江,12g×6,,新疆华康药业有限责任公司,2008年黑龙江哈尔滨市医疗机构第六轮药品集中招标采购第一批中标候选品种
180,"2018-10-08 22:21:28",健脾康儿片,0,2010-10-27,浙江,0.2g(瓶),,北京同仁堂科技发展股份有限公司制药厂,2010年浙江省药品集中采购中标结果（第二批）
181,"2018-10-08 22:21:32",林可霉素,10.2,2011-01-19,湖南,600mg2ml,,广州白云山天心制药股份有限公司,2010年湖南省县及县以上公立医疗机构药品集中采购部分中标药品结果
182,"2018-10-08 22:21:32",注射用头孢呋辛钠,1.37,2011-03-17,山东,0.75g,,山东罗欣药业股份有限公司,2011年山东第一批国家基本药物集中采购中标结果公布
183,"2018-10-08 22:21:35",尿素软膏,3.36/4.8,2010-01-21,江西,1%(支),,马应龙药业集团股份有限公司,2009年度江西省国家基本药物网上集中招标采购中标药品目录
184,"2018-10-08 22:21:37",注射用血栓通,57.5,2011-01-14,辽宁,0.25g（冻干粉针）(瓶),,广西梧州制药(集团)股份有限公司,2009年辽宁省集中采购基本药物中标药品目录
185,"2018-10-08 22:21:39",紫蔻丸,0.925,2011-01-19,河北,9g(盒),,药都制药集团股份有限公司,河北省公示2010年非基本药物无限价药品拟中标结果的通知
186,"2018-10-08 22:21:40",水杨酸,1/1.8,2010-01-21,江西,500mg:10g(支),,马应龙药业集团股份有限公司,2009年度江西省国家基本药物网上集中招标采购中标药品目录
187,"2018-10-08 22:21:40",注射用丹参多酚酸盐(冻干),97.19,2010-04-20,江苏,100mg(瓶),,上海绿谷制药有限公司,2010江苏省集中采购药品中标价格的通知
188,"2018-10-08 22:21:44",阿胶益寿晶颗粒,50.63,2009-05-07,河南,20g(盒),,河南省新四方制药有限公司,
189,"2018-10-08 22:21:44",脑室－腹腔分流管（固定压力，普通管）,0,2011-01-19,广东,,,法国SOPHYSAInc.,2010年广东省医疗机构第一批医用耗材集中采购结果
190,"2018-10-08 22:21:47",鱼石脂软膏,0.78/1.8,2010-01-21,江西,10g(支),,芜湖三益制药有限公司,2009年度江西省国家基本药物网上集中招标采购中标药品目录
191,"2018-10-08 22:21:51",注射用盐酸纳洛酮,34.85,2011-01-19,贵州,2mg(瓶),,成都诺迪康生物制药有限公司,2010年贵州省国家基本药物集中采购中标目录（一）
192,"2018-10-08 22:21:55",六味安消胶囊,16.83,2008-12-30,陕西,0.5g,,江西银涛药业有限公司,
193,"2018-10-08 22:21:58",紫灯片,40.5,2010-04-20,江苏,0.54g×24片(盒),,江西普正制药有限公司,2010江苏省集中采购药品中标价格的通知
194,"2018-10-08 22:21:59",注射用苯唑西林钠,1.1,2011-01-14,安徽,1.0g(瓶),,四川制药制剂有限公司,2010年安徽省基层医疗机构基本药物中标结果
195,"2018-10-08 22:22:00",注射用红花黄色素,58.28,2010-04-20,江苏,50mg(瓶),,浙江永宁药业股份有限公司,2010江苏省集中采购药品中标价格的通知
196,"2018-10-08 22:22:04",卡络磺钠注射液,13.56,2008-12-08,湖北,5ml:0.02g,,青岛金峰制药有限公司,
197,"2018-10-08 22:22:07",头孢孟多酯钠,114,2011-01-19,湖南,1g,,政德制药股份有限公司(台湾),2010年湖南省县及县以上公立医疗机构药品集中采购部分中标药品结果
198,"2018-10-08 22:22:11",阿昔洛韦,1.75/2.8,2010-01-21,江西,0.3g(10g)(支),,上海通用药业股份有限公司,2009年度江西省国家基本药物网上集中招标采购中标药品目录
199,"2018-10-08 22:22:13",脑室－腹腔分流管（固定压力，具特殊功能）,0,2011-01-19,广东,,,美国MedtronicInc,2010年广东省医疗机构第一批医用耗材集中采购结果
200,"2018-10-08 22:22:14",头孢孟多酯钠,114,2011-01-19,湖南,1g,,政德制药股份有限公司(台湾),2010年湖南省县及县以上公立医疗机构药品集中采购部分中标药品结果
201,"2018-10-08 22:22:15",氨咖黄敏片,0.148,2011-01-19,河北,复方(盒(瓶）),,浙江众益药业有限公司,河北省公示2010年非基本药物无限价药品拟中标结果的通知
