movie.id,movie.ts,movie.title,movie.description,movie.starring,movie.runtime,movie.imdb_rating
27,"2018-03-22 01:52:44",Jungle,"A group of friends trek into the Amazon jungle with a guide who has a mysterious past. Their journey quickly turns into a terrifying ordeal as the deadliest threats of the wilderness lead to an all-out fight for survival.","Daniel Radcliffe, Thomas Kretschmann","1 hour, 55 minutes","IMDb 6.7/10"
28,"2018-03-22 01:53:10","The Shape of Water","From master storyteller Guillermo del Toro comes an otherworldly fairy tale set in 1960s America where a woman's life is changed forever after she discovers a secret experiment.","Sally Hawkins, Michael Shannon, Richard Jenkins","2 hours, 3 minutes","IMDb 7.5/10"
29,"2018-03-22 01:53:16","I, Tonya","Based on the unbelievable but true events, I, Tonya is a dark comedic tale of American figure skater, Tonya Harding, and one of the most sensational scandals in sports history.","Margot Robbie, Sebastian Stan, Julianne Nicholson","2 hours","IMDb 7.6/10"
30,"2018-03-22 01:53:24","Jumanji: Welcome To The Jungle (Plus Bonus Content)","In this fun comedic adventure, 4 teens get sucked into the video game world of Jumanji and have to finish the dangerous game to escape.","Kevin Hart, Jack Black, Dwayne Johnson","2 hours, 16 minutes","IMDb 7.1/10"
31,"2018-03-22 01:53:28","3:10 To Yuma (2007)","An update of the 1957 Western, 3:10 TO YUMA pairs two of today's finest actors, Academy Award winner Russell Crowe and Christian Bale, as an infamous outlaw and the struggling rancher who volunteers to deliver him to justice.","Russell Crowe, Christian Bale, Logan Lerman","2 hours, 2 minutes","IMDb 7.7/10"
32,"2018-03-22 01:53:32","Daddy's Home","Will Ferrell and Mark Wahlberg face off in the ultimate Dad vs. Step-Dad showdown! Brad (Ferrell), who always dreamed of having the perfect family, is determined to become the best step-dad to his new wife's (Linda Cardellini) children.","Will Ferrell, Mark Wahlberg, Linda Cardellini","1 hour, 36 minutes","IMDb 6.1/10"
33,"2018-03-22 01:53:38","Three Billboards Outside Ebbing, Missouri","Award-winning actress Frances McDormand (Fargo) delivers a stunningly powerful performance in this darkly comic drama that has been hailed as one of the year's best films.","Frances McDormand, Woody Harrelson, Sam Rockwell","1 hour, 55 minutes","IMDb 8.2/10"
34,"2018-03-22 01:55:34","Iron Man","After surviving an unexpected attack in enemy territory, jet-setting industrialist Tony Stark builds a high-tech suit of armor and vows to protect the world as Iron Man.","Robert Downey Jr., Terrence Howard, Jeff Bridges","2 hours, 5 minutes","IMDb 7.9/10"
35,"2018-03-21 03:51:39","The Babysitters",,,,
36,"2018-03-22 01:55:49","Jumanji: Welcome To The Jungle","In this fun comedic adventure, 4 teens get sucked into the video game world of Jumanji and have to finish the dangerous game to escape.","Kevin Hart, Jack Black, Dwayne Johnson","1 hour, 59 minutes","IMDb 7.1/10"
37,"2018-03-22 01:55:55","The Secret Scripture","Rose McNulty (Rooney Mara/Vanessa Redgrave) keeps a diary of her extended stay at a mental hospital, unraveling the mystery of her incarceration and the tale of her passionate, yet tortured, life. Weaving together past and present day and based on the bes","Rooney Mara, Vanessa Redgrave, Eric Bana","1 hour, 48 minutes","IMDb 6.7/10"
38,"2018-03-22 01:57:24","XXX: Return Of Xander Cage","When a group of lethal mercenaries steal a hi-tech weapon that poses a global threat, the world needs superspy Xander Cage. Recruited back into action, Xander leads a team of death-defying adrenaline junkies on a mission to save the world.","Vin Diesel, Donnie Yen, Deepika Padukone","1 hour, 46 minutes","IMDb 5.2/10"
39,"2018-03-22 01:57:50","Man on a Ledge","In the film critics call ""a white-knuckle action thriller,"" ex-cop Nick Cassidy (Sam Worthington, Avatar & Clash of the Titans) escapes from prison to plan the ultimate heist: steal a $40 million diamond from cutthroat businessman David Englander (Ed Harr","Sam Worthington;, Elizabeth Banks;, Ed Harris;","1 hour, 42 minutes","IMDb 6.6/10"
40,"2018-03-22 01:58:08","The Ballad of Lefty Brown","A merciless cowboy sets out on a dangerous journey across the frontier, determined to avenge his longtime partner's brutal murder.","Bill Pullman, Peter Fonda, Joe Anderson","1 hour, 51 minutes","IMDb 6.2/10"
41,"2018-03-22 01:58:11","Not Cinderella's Type","Indy lives with her aunt and uncle and believes her life is fine until an accident brings a new guy into her life. Bryant Bailey is not Indy's type - she's never been into guys like him. But then again, she's never really known anyone so stubborn and cari","Paris Warner, Tim Flynn, Tanner Gillman","1 hour, 37 minutes","IMDb 6.4/10"
42,"2018-03-22 01:58:18","Mythica: A Quest for Heroes","Stuck in a life of indentured servitude, Marek dreams of becoming a wizard. When she meets a beautiful priestess in need of help, Marek escapes her master and puts together a team of adventurers to embark on an epic quest for fortune and glory.","Melanie Stone, Adam Johnson, Nicola Posener","1 hour, 32 minutes","IMDb 6.2/10"
43,"2018-03-22 01:58:40","Star Trek Beyond","On a rescue mission, the USS Enterprise is attacked by Krall, a warlord sworn against the Federation. Crashed on an uncharted world, the crew must join forces with Jaylah, a rebellious alien warrior, to escape and stop Krall from triggering all-out war.","John Cho, Simon Pegg, Chris Pine","2 hours, 2 minutes","IMDb 7.1/10"
44,"2018-03-22 01:58:45","The Goods: Live Hard, Sell Hard","From the guys behind Talladega Nights and Step Brothers comes one of the most outrageous comedies of the year! Smooth-talking salesman Don Ready (Jeremy Piven) and his crazy crew of closers have just one weekend to move over 200 cars and prove that when i","Jeremy Piven, Ving Rhames, Ed Helms","1 hour, 29 minutes","IMDb 5.8/10"
45,"2018-03-22 01:59:10","Pitch Perfect 3","Now graduated from college and out in the real world where it takes more than a cappella to get by, all the Bellas return in the final chapter in the beloved series.","Anna Kendrick, Rebel Wilson, Hailee Steinfeld","1 hour, 33 minutes","IMDb 6.0/10"
46,"2018-03-22 02:00:05",Ferdinand ,"After he's mistaken as a dangerous beast and torn from his home, a peace-loving bull named Ferdinand rallies a misfit team of friends for an epic adventure to return to his family.","John Cena","1 hour, 48 minutes","IMDb 6.7/10"
47,"2018-03-22 02:00:13","Thanks For Sharing","An all-star cast in an unconventional romantic comedy about three obsessive characters in a support group.","Mark Ruffalo, Gwyneth Paltrow, Josh Gad","1 hour, 52 minutes","IMDb 6.4/10"
48,"2018-03-22 02:00:22","The Stronghold","In this fantasy-adventure film, a young boy views a solar eclipse and is carried 1000 years back in time, directly into a battle between Good & Evil. In his hands is a magic stone. With him are the legendary heroes he read about in books. They must battle","Daniil Kamensky, Eva Koshevaya, Roman Lutsky","1 hour, 51 minutes","IMDb 7.1/10"
49,"2018-03-22 02:00:26","The Circle","Mae lands a dream job at a powerful tech company, only to uncover a nefarious agenda that will affect the lives of her friends, family and that of humanity.","Emma Watson, Tom Hanks, John Boyega","1 hour, 49 minutes","IMDb 5.3/10"
50,"2018-03-22 02:00:32","Darkest Hour","As Hitler's forces near the United Kingdom, it is up to Winston Churchill (Gary Oldman) to decide between negotiating peace or fighting against impossible odds.","Gary Oldman, Kristin Scott Thomas, Lily James","2 hours, 4 minutes","IMDb 7.4/10"
51,"2018-03-22 02:00:37",Arrival,"When mysterious spacecraft land across the globe, expert translator Louise Banks is sent to decipher their intent. As tensions mount, Banks discovers the aliens' true purpose and, to avert global war, takes a chance that could threaten humanity.","Amy Adams, Jeremy Renner, Forest Whitaker","1 hour, 56 minutes","IMDb 7.9/10"
52,"2018-03-22 02:00:49","The Magnificent Seven (2016)","Director Antoine Fuqua brings a modern vision to a classic story in The Magnificent Seven. With a small town under the deadly control of industrialist Bartholomew Bogue (Sarsgaard), the desperate townspeople seek protection from seven outlaws (Washington,","Denzel Washington, Vincent D'Onofrio, Ethan Hawke","2 hours, 12 minutes","IMDb 6.9/10"
53,"2018-03-22 02:00:52",Aftermath,"A man's life is changed forever after losing his family in a plane crash. He attempts to move on, but soon finds that he cannot face life without confronting the man responsible.","Arnold Schwarzenegger, Hannah Ware, Kevin Zegers","1 hour, 33 minutes","IMDb 5.7/10"
54,"2018-03-22 02:01:03","The Choice","From Nicholas Sparks, the best-selling author of The Notebook and Safe Haven, comes this heart-lifting romance about how far we go to keep the hope of love alive.","Benjamin Walker, Teresa Palmer, Maggie Grace","1 hour, 51 minutes","IMDb 6.6/10"
55,"2018-03-22 02:01:07","Lady Bird","A warm, affecting comedy about a high school senior (Saoirse Ronan) who must navigate a loving but turbulent relationship with her strong-willed mother over the course of her eventful and poignant senior year of high school.","Saoirse Ronan, Laurie Metcalf, Timothée Chalamet","1 hour, 33 minutes","IMDb 7.6/10"
56,"2018-03-22 02:01:45","13 Hours: The Secret Soldiers of Benghazi","From director Michael Bay, 13 HOURS is the gripping true story of six elite ex-military operators assigned to protect the CIA who fought back against overwhelming odds when terrorists attacked a U.S. diplomatic compound on September 11, 2012.","James Badge Dale, John Krasinski, Max Martini","2 hours, 24 minutes","IMDb 7.3/10"
57,"2018-03-22 02:02:14","Thor: Ragnarok (With Bonus Content)","In Marvel Studios' Thor: Ragnarok, Thor must race against time to stop Ragnarok - the destruction of his world and the end of Asgardian civilization at the hands of the ruthless Hela.","Chris Hemsworth, Tom Hiddleston, Cate Blanchett","3 hours, 19 minutes","IMDb 8.0/10"
58,"2018-03-22 02:02:19","Daddy's Home 2","When it comes to raising their kids, Dusty (Mark Wahlberg) and Brad (Will Ferrell) finally have this co-parenting thing down. That is, until their dads come to town, putting their newfound partnership to the ultimate test in this hilarious comedy.","Will Ferrell, Mark Wahlberg, Linda Cardellini","1 hour, 39 minutes","IMDb 6.0/10"
59,"2018-03-22 02:02:23","The Nut Job","Go nuts for this hilarious family adventure about a mischievous squirrel who leads a team of woodland creatures on a mission to find the tastiest nuts for winter.","Will Arnett, Brendan Fraser, Liam Neeson","1 hour, 26 minutes","IMDb 5.8/10"
60,"2018-03-22 02:02:28","Spider-Man: Homecoming","Spider-Man [Tom Holland] begins to navigate his new identity as the web-slinging super hero under the watchful eye of his mentor Tony Stark.","Robert Downey Jr., Michael Keaton, Marisa Tomei","2 hours, 13 minutes","IMDb 7.5/10"
61,"2018-03-22 02:02:33",Crash,"Winner of 3 Academy Awards including BEST PICTURE, CRASH takes place in the diverse metropolis of Los Angeles and challenges audiences to confront their prejudices. Lives combust when a Brentwood housewife and her district attorney husband, a Persian shop","Sandra Bullock, Don Cheadle, Mark R. Harris","1 hour, 52 minutes","IMDb 7.8/10"
62,"2018-03-22 02:02:38","Daniel Tiger's Neighborhood: Tiger Family Trip","The Tiger Family is heading out on a road trip to Grandpere's house! At first, Daniel doesn't know what to expect on the ride, but when Mom Tiger gives him a helpful map, he learns that there are so many exciting things to do and see when you're on a trip",,"51 minutes","IMDb 7.4/10"
63,"2018-03-22 02:02:46",War,"A full-throttle, martial arts thriller, WAR stars Jet Li and Jason Statham as two adversaries set on a violent collision course in the Asian mob underground.","Jet Li, Jason Statham, John Lone","1 hour, 42 minutes","IMDb 6.3/10"
64,"2018-03-22 02:02:50",Creed,"Adonis Johnson never knew his famous father, world heavyweight champion Apollo Creed, who died before he was born. Still, there's no denying that boxing is in his blood, so Adonis heads to Philadelphia, the site of Apollo Creed's legendary match with a to","Michael B Jordan, Anthony Bellew, Phylicia Rashad","2 hours, 13 minutes","IMDb 7.6/10"
65,"2018-03-22 02:02:54","Far Cry 5: Inside Eden's Gate","Rumors of a fanatical cult called The Project at Eden's Gate lure three vloggers to remote Hope County, Montana. Following leads of missing locals and other strange events, the three infiltrate the cult. Shocked by what they uncover, they risk everything ","Greg Bryk, Kyle Gallner, Alexis Santiago","30 minutes",
66,"2018-03-22 02:02:58","Teenage Mutant Ninja Turtles: Out Of The Shadows","The Turtles are back to battle a bigger threat alongside April O'Neil and vigilante Casey Jones. As they prepare to take on supervillain Shredder and his henchmen, Bebop and Rocksteady, they find themselves facing an even greater evil: the sinister Krang.","Megan Fox, Will Arnett, Laura Linney","1 hour, 52 minutes","IMDb 6.0/10"
67,"2018-03-22 02:03:37",Wonder,"Julia Roberts, Owen Wilson, and Jacob Tremblay star in an inspiring story of a loving family whose son, born with facial differences, enters a mainstream school for the first time.","Julia Roberts, Jacob Tremblay, Owen Wilson","1 hour, 53 minutes","IMDb 8.0/10"
68,"2018-03-22 02:03:43","The Lost City of Z - an Amazon Original Movie","The Lost City of Z tells the incredible true story of British explorer Percy Fawcett, who journeys into the Amazon at the dawn of the 20th century and discovers evidence of a previously unknown, advanced civilization that may have once inhabited the regio","Charlie Hunnam, Robert Pattinson, Sienna Miller","2 hours, 21 minutes","IMDb 6.6/10"
69,"2018-03-22 02:03:53","9/11: The Falling Man","It's one of the most unforgettable images from September 11th - a photograph of a man falling, frozen in mid air, his body perfectly parallel with the twin towers, the World Trade Center. The photo ran in newspapers across the world as a defining image of",,"1 hour, 11 minutes","IMDb 7.4/10"
70,"2018-03-22 02:03:59",Allied,"When Intelligence Officer Max Vatan (Brad Pitt) learns his wife (Academy Award® winner Marion Cotillard) may be conspiring with the enemy, he has only 72 hours to prove her innocence and save his family before he must do the unthinkable.","Brad Pitt, Marion Cotillard, Jared Harris","2 hours, 4 minutes","IMDb 7.1/10"
71,"2018-03-22 02:04:09","22 Bullets","A retired mobster goes on a revenge spree after being left for dead with 22 bullets in his body by his former childhood friend.","Jean Reno, Kad Merad, Jean-Pierre Darroussin","1 hour, 57 minutes","IMDb 6.7/10"
72,"2018-03-22 02:04:14","Boo! A Madea Halloween","To avoid trouble on All Hallows' Eve, Madea and her posse stay home to keep a watchful eye on Brian's teenage daughter. But when the witching hour strikes, all hell-arity breaks loose.","Tyler Perry, Cassi Davis, Patrice Lovely","1 hour, 43 minutes","IMDb 4.6/10"
73,"2018-03-22 02:04:18","I Am Dragon","In the midst of her wedding, Princess Miroslava is kidnapped by a dragon and carried away into his castle on a remote island. Now the only things Mira has are a stone cage and a mysterious young man named Arman... but who is he and what is he doing on tha","Matvey Lykov, Mariya Poezzhaeva","1 hour, 47 minutes","IMDb 6.7/10"
74,"2018-03-22 02:04:22","Me Before You","A girl in a small town (Emilia Clarke) forms an unlikely bond with a recently-paralyzed man (Sam Claflin) she's taking care of.","Emilia Clarke, Sam Claflin, Janet McTeer","1 hour, 50 minutes","IMDb 7.4/10"
75,"2018-03-22 02:04:29","Nursery Rhymes - Sing and Rhyme With Mother Goose Club","Nursery rhymes, baby videos and kids songs that your preschooler can dance to all day long! Enjoy this collection of 22 Mother Goose Club hit videos. Your children can race along the tracks to ""Freight Train"", spin in circles with their friends to ""Ring A",,"42 minutes",
76,"2018-03-22 02:04:36","Special Forces","War correspondent Elsa Cassanova is taken hostage by the Taliban. Faced with her imminent execution, a Special Forces unit is dispatched to free her. A relentless pursuit begins between her kidnappers and a group of soldiers who risk their lives to bring ","Diane Kruger, Djimon Hounsou","1 hour, 48 minutes","IMDb 6.4/10"
77,"2018-03-22 02:04:42","Dirty Grandpa","A hilarious and outrageous raunchy comedy starring Zac Efron and Robert DeNiro that proves you're only as young as you feel!","Robert DeNiro, Zac Efron, Aubrey Plaza","1 hour, 42 minutes","IMDb 5.9/10"
78,"2018-03-22 02:05:15","Indiana Jones and the Raiders of the Lost Ark","Accompanied by his feisty, independent ex-flame Marion Ravenwood (Karen Allen), the two-fisted archaeologist embarks on a thrilling quest to locate the mystical Ark of the Covenant. Indy must discover the Ark before the Nazis do, and he has to survive poi","Harrison Ford, Karen Allen, Denholm Elliott","1 hour, 55 minutes","IMDb 8.5/10"
79,"2018-03-22 02:06:24","Megan Leavey","Based on the true life story of a marine corporal (Kate Mara) whose unique discipline and bond with her military combat dog saved many lives during their deployment in Iraq.","Kate Mara, Ramon Rodriguez, Tom Felton","1 hour, 56 minutes","IMDb 7.1/10"
80,"2018-03-22 02:08:10","The Invisible Man","A modern retelling of H.G. Wells classic novel. Motivated by the death of his son, Griffin, a brilliant but eccentric scientist discovers a method to invisibility. He is able to complete the experiment, with the aid of his assistant, Faith. The formula al","Jonathan Le Billon, Sarah Navratil","1 hour, 31 minutes","IMDb 4.1/10"
81,"2018-03-22 02:08:29","Good Time","Robert Pattinson stars in this fast-paced heist thriller about a bank robber who will stop at nothing to free his brother from prison, launching him into a night-long odyssey through New York's dark and dangerous criminal underworld.","Robert Pattinson, Benny Safdie, Jennifer Jason Leigh","1 hour, 41 minutes","IMDb 7.3/10"
82,"2018-03-22 02:08:55",Zathura,"In Columbia Pictures' heart-racing sci-fi adventure Zathura , two squabbling brothers are propelled into deepest, darkest space while playing a mysterious game they discovered in the basement of their old house.","Josh Hutcherson, Tim Robbins, Frank Oz","1 hour, 41 minutes","IMDb 6.2/10"
83,"2018-03-22 02:09:01","The Whole Truth","Keanu Reeves is a defense attorney trying to clear a teen in the brutal stabbing of his father. As more evidence comes to light, the whole truth seems darker than ever.","Keanu Reeves, Renee Zellweger, Gugu Mbatha-Raw","1 hour, 33 minutes","IMDb 6.2/10"
84,"2018-03-22 02:09:07","Human Flow - an Amazon Original Movie","Now included with Prime. Artist, activist and director Ai Weiwei captures the global refugee crisis - the greatest human displacement since World War II - in this breathtakingly epic film journey HUMAN FLOW. Human Flow is an Amazon Original Movie",,"2 hours, 20 minutes","IMDb 6.9/10"
85,"2018-03-22 02:09:10","Red Dawn ('84)","In this non-stop, death-defying action thriller, the outbreak of World War III has occurred, leaving a group of mid-western high school students turned refugees to slowly organize themselves into an effective guerilla force. The group becomes sophisticate","Patrick Swayze, C. Thomas Howell, Lea Thompson","1 hour, 53 minutes","IMDb 6.4/10"
86,"2018-03-22 02:09:17","Coco (Plus Bonus Content)","In Disney.Pixar's extraordinary adventure, a boy who dreams of becoming a great musician embarks on a journey to uncover the mysteries behind his ancestor's stories and traditions.","Anthony Gonzalez, Gael García Bernal, Benjamin Bratt","4 hours, 6 minutes","IMDb 8.5/10"
87,"2018-03-22 02:09:25","Shot Caller","Game of Thrones' Nikolaj Coster-Walau stars as a man who must fight for his life and this life of his family after he is incarcerated and forced to join a prison gang to survive.","Nikolaj Coster-Walau, Jon Bernthal, Lake Bell","2 hours","IMDb 7.4/10"
88,"2018-03-22 02:09:29","Wonderstruck - an Amazon Original Movie","Now on Prime. Ben and Rose are children from two different eras who secretly wish their lives were different. Ben longs for the father he has never known, while Rose dreams of a mysterious actress whose life she chronicles in a scrapbook. When Ben discove","Julianne Moore, Oakes Fegley, Millicent Simmonds","1 hour, 55 minutes","IMDb 6.3/10"
89,"2018-03-21 03:51:57","Heaven Is Waiting",,,,
90,"2018-03-22 02:09:48",Spectre,"A cryptic message from Bond's past sends him on a trail to uncover a sinister organization. While M battles political forces to keep the secret service alive, Bond peels back the layers of deceit to reveal the terrible truth behind SPECTRE.","Dave Bautista, Monica Bellucci, Daniel Craig","2 hours, 28 minutes","IMDb 6.8/10"
91,"2018-03-22 02:09:56","The Dressmaker - an Amazon Original Movie","THE DRESSMAKER tells the story of the beautiful and talented Tilly Dunnage. After years working as a dressmaker in exclusive Parisian fashion houses, Tilly returns home to a town in the Australian outback to reconcile with her eccentric mother Molly. She ","Kate Winslet, Liam Hemsworth, Judy Davis","1 hour, 58 minutes","IMDb 7.1/10"
92,"2018-03-22 02:09:59","Tyler Perry's Madea Goes To Jail","After a high-speed freeway chase puts Madea (TYLER PERRY) in front of the judge, her reprieve is short-lived as anger management issues get the best of her and land her in jail. A gleeful Joe (TYLER PERRY) couldn't be happier at Madea's misfortune. But Ma","Tyler Perry, Derek Luke, Keshia Knight Pulliam","1 hour, 42 minutes","IMDb 4.3/10"
93,"2018-03-22 02:10:02","Star Wars: The Last Jedi (Theatrical Version)","The Star Wars saga continues in The Last Jedi as the heroes and galactic legends go on an epic adventure unlocking mysteries of the Force and shocking revelations of the past.","Oscar Isaac, Mark Hamill, Daisy Ridley","2 hours, 31 minutes","IMDb 7.4/10"
94,"2018-03-22 02:10:10","Cartoon Classics - Vol. 2: 25 Favorite Cartoons - 3 Hours","Enjoy 3 more hours of Classic Cartoons from the Golden Age of Animation. Cartoon characters include Bugs Bunny, Porky Pig, Daffy Duck, Elmer Fudd, Betty Boop, Popeye, Little Lulu, Little Audrey, Casper the Friendly Ghost, Felix the Cat, Superman and many ","Bugs Bunny, Daffy Duck, Elmer Fudd","3 hours, 3 minutes",
95,"2018-03-22 02:10:14","Get Out","HD. A black photographer's weekend meeting his white girlfriend's parents takes a terrifying turn in this horror hit from Jordan Peele.","Daniel Kaluuya, Allison Williams, Bradley Whitford","1 hour, 44 minutes","IMDb 7.7/10"
96,"2018-03-22 02:10:41",Brothers,"When a decorated Marine goes missing overseas, his black-sheep younger brother begins to care for his wife and children at home--with consequences that will shake the foundation of the entire family.","Jake Gyllenhaal, Natalie Portman, Natalie Portman","1 hour, 44 minutes","IMDb 7.1/10"
97,"2018-03-22 02:11:01","Moana (2016) (With Bonus Content)","Moana sets sail on a daring mission to save her people. Along the way, she meets the once mighty demigod Maui-together they cross the ocean on a fun-filled, action-packed voyage.","Auli'i Cravalho, Dwayne Johnson, Rachel House","3 hours, 41 minutes","IMDb 7.6/10"
98,"2018-03-22 02:11:08","The Cutting Edge","With nothing in common but their dream of reaching the Olympics, Kate and Doug are each other's last resort. Reluctantly, they join forces, but it's not long before the barbs - and sparks - start flying. In HD.","Moira Kelly, D.B. Sweeney, Terry Dotrice","1 hour, 41 minutes","IMDb 6.9/10"
99,"2018-03-22 02:11:15",Evolution,"A firefighting cadet, two college professors, and a geeky-but-sexy government scientist work against an alien organism that has been rapidly evolving ever since its arrival on Earth inside a meteor.","David Duchovny, Julianne Moore, Orlando Jones","1 hour, 41 minutes","IMDb 6.1/10"
100,"2018-03-22 02:11:18","Little Shop of Horrors (1986)","A skid-row florist's ""mean green mother"" of a monster plant is the center of ""the looniest, nuttiest, most outrageous movie musical comedy in years"".","Rick Moranis, Levi Stubbs, Ellen Greene","1 hour, 33 minutes","IMDb 6.9/10"
