sheji_tuandui.id,sheji_tuandui.ts,sheji_tuandui.title,sheji_tuandui.zhiwei,sheji_tuandui.sheji_anli
155,"2018-08-01 01:43:16",赵健航,设计师,181
156,"2018-08-01 01:43:16",董月,设计师,121
157,"2018-08-01 21:07:11",赵龙,设计师总监,12
158,"2018-08-01 01:43:16",赵林彤,首席设计师,62
159,"2018-08-01 01:43:20",高天一,设计师,148
160,"2018-08-01 10:09:19",孙楠,设计师,0
161,"2018-08-01 01:43:20",史东平,设计师,152
162,"2018-08-01 01:43:20",牛浩,项目经理,2
163,"2018-08-01 01:43:20",刘晓楠,设计师总监,0
164,"2018-08-01 01:43:22",丁嘉春,首席设计师,42
165,"2018-08-01 01:43:22",张胧,首席设计师,144
166,"2018-08-01 20:00:21",刘欢,设计师,0
167,"2018-08-01 21:54:50",张阳,首席设计师,3
168,"2018-08-01 01:43:24",杜一婷,首席设计师,90
169,"2018-08-01 05:23:17",王品,设计师总监,3
170,"2018-08-01 01:43:25",凃壹乔,设计师总监,21
171,"2018-08-01 22:26:28",李雪,设计师,0
172,"2018-08-01 01:43:25",郑博强,设计师,36
173,"2018-08-01 21:27:20",张婷,设计师,4
174,"2018-08-01 01:43:25",王晓桐,设计师,31
175,"2018-08-01 01:43:29",赵艳新,设计师总监,24
176,"2018-08-01 01:43:29",何文华,设计师总监,12
177,"2018-08-01 22:33:46",杨威,设计师,0
178,"2018-08-01 01:43:29",孟南,设计师,29
179,"2018-08-01 05:15:39",杨弼晴,设计师,0
180,"2018-08-01 01:43:29",朱晓琳,设计师,6
181,"2018-08-01 01:43:31",邢茜彤,设计师,80
182,"2018-08-01 01:43:31",佟永长,设计师,97
183,"2018-08-01 01:43:31",郭成哲,设计师,46
184,"2018-08-01 18:06:14",刘雨婷,设计师,0
185,"2018-08-01 22:39:40",张强,设计师总监,1
186,"2018-08-01 22:17:02",张哲,设计师,3
187,"2018-08-01 01:43:58",秦丹,设计师总监,12
188,"2018-08-01 21:49:13",李宁,设计师,0
189,"2018-08-01 01:43:58",董德旭,设计师总监,5
190,"2018-08-01 01:43:58",商家霖,设计师总监,38
191,"2018-08-01 01:43:58",樊洋,首席设计师,11
192,"2018-08-01 01:43:58",马依苹,设计师,9
193,"2018-08-01 01:44:02",何志航,设计师,13
194,"2018-08-01 01:44:02",于奎东,设计师,16
195,"2018-08-01 01:44:02",傅宝帅,设计师,18
196,"2018-08-01 01:44:02",周建雄,设计师,14
197,"2018-08-01 01:44:02",孟淑萍,设计师,14
198,"2018-08-01 12:08:05",赵爽,7,0
199,"2018-08-01 01:44:06",曹秉亮,首席设计师,8
200,"2018-08-01 19:01:03",杨娜,设计师,2
201,"2018-08-01 01:44:06",张永帅,首席设计师,0
202,"2018-08-01 01:44:06",贾旭,首席设计师,132
203,"2018-08-01 01:44:06",杨立超,首席设计师,1
204,"2018-08-01 01:44:06",刘月双,设计师,0
