category_position_2_x_job.id,category_position_2.id,category_position_2.ts,category_position_2.position,category_position_1.id,category_position_1.ts,category_position_1.position,category_industry_1.id,category_industry_1.ts,category_industry_1.industry,job.id,job.ts,job.position,job.salary_from,job.salary_to,job.salary_unit,job.salary_other,job.experience,job.working_location,job.education,job.age,job.gender,job.quantity,job.update_time
32,2,"2018-02-26 03:37:23",水处理设计,1,"2018-02-23 00:26:10",水处理,5,"2018-02-22 22:22:21",环保招聘,32,"2018-02-26 00:39:17",水处理设计师,8,10,万元,,三年,北京-北京市,硕士,34-43岁,男,3,2018-02-26
33,2,"2018-02-26 03:37:23",水处理设计,1,"2018-02-23 00:26:10",水处理,5,"2018-02-22 22:22:21",环保招聘,33,"2018-02-26 00:39:17",水处理设计师,,,,面议,四年,北京-北京市,博士,33-40岁,不限,2,2018-02-26
34,2,"2018-02-26 03:37:23",水处理设计,1,"2018-02-23 00:26:10",水处理,5,"2018-02-22 22:22:21",环保招聘,34,"2018-02-26 00:39:17",高级污水处理设计师,12,15,万元,,四年,北京-北京市,硕士,26-40岁,不限,3,2018-02-26
35,2,"2018-02-26 03:37:23",水处理设计,1,"2018-02-23 00:26:10",水处理,5,"2018-02-22 22:22:21",环保招聘,35,"2018-02-26 00:39:17",水处理设计师,,,,面议,五年,北京-北京市,大专,30-40岁,男,3,2018-02-26
36,2,"2018-02-26 03:37:23",水处理设计,1,"2018-02-23 00:26:10",水处理,5,"2018-02-22 22:22:21",环保招聘,36,"2018-02-26 00:39:17",水处理设计师,,,,面议,三年,北京-北京市,本科,不限,不限,3,2018-02-26
37,2,"2018-02-26 03:37:23",水处理设计,1,"2018-02-23 00:26:10",水处理,5,"2018-02-22 22:22:21",环保招聘,37,"2018-02-26 00:39:17",水处理设计师,,,,面议,不限,北京-北京市,本科,不限,不限,3,2018-02-26
38,2,"2018-02-26 03:37:23",水处理设计,1,"2018-02-23 00:26:10",水处理,5,"2018-02-22 22:22:21",环保招聘,38,"2018-02-26 00:39:17",工程师（水处理设计类）,,,,面议,不限,江苏-扬州市,本科,不限,不限,2,2018-02-25
39,2,"2018-02-26 03:37:23",水处理设计,1,"2018-02-23 00:26:10",水处理,5,"2018-02-22 22:22:21",环保招聘,39,"2018-02-26 00:39:17",水处理设计人员,,,,面议,三年,陕西-西安市,大专,不限,不限,1,2018-02-25
3800,2,"2018-02-26 03:37:23",水处理设计,1,"2018-02-23 00:26:10",水处理,5,"2018-02-22 22:22:21",环保招聘,3800,"2018-02-26 03:37:09",水处理设计师,,,,面议,不限,江苏-扬州市,大专,不限,不限,2,2018-02-23
40,3,"2018-02-26 03:37:55",水处理工艺,1,"2018-02-23 00:26:10",水处理,5,"2018-02-22 22:22:21",环保招聘,40,"2018-02-26 00:39:34",水处理工艺工程师,12,18,万元,,三年,北京-北京市,本科,不限,不限,2,2018-02-26
41,3,"2018-02-26 03:37:55",水处理工艺,1,"2018-02-23 00:26:10",水处理,5,"2018-02-22 22:22:21",环保招聘,41,"2018-02-26 00:39:34",污水处理工艺工程师,7,12,万元,,五年,北京-北京市,本科,27-45岁,不限,若干,2018-02-26
42,3,"2018-02-26 03:37:55",水处理工艺,1,"2018-02-23 00:26:10",水处理,5,"2018-02-22 22:22:21",环保招聘,42,"2018-02-26 00:39:34",水处理工艺设计师,8,15,万元,,三年,上海-上海市,本科,不限,不限,1,2018-02-26
43,3,"2018-02-26 03:37:55",水处理工艺,1,"2018-02-23 00:26:10",水处理,5,"2018-02-22 22:22:21",环保招聘,43,"2018-02-26 00:39:34",污水处理工艺师,14,16,万元,,二年,江苏-苏州市,大专,不限,不限,若干,2018-02-26
44,3,"2018-02-26 03:37:55",水处理工艺,1,"2018-02-23 00:26:10",水处理,5,"2018-02-22 22:22:21",环保招聘,44,"2018-02-26 00:39:34",水处理工艺设计师,10,13,万元,,三年,北京-北京市,本科,不限,不限,2,2018-02-26
45,3,"2018-02-26 03:37:55",水处理工艺,1,"2018-02-23 00:26:10",水处理,5,"2018-02-22 22:22:21",环保招聘,45,"2018-02-26 00:39:34",水处理工艺设计工程师,7,15,万元,,二年,浙江-嘉兴市,本科,24-45岁,不限,2,2018-02-26
46,3,"2018-02-26 03:37:55",水处理工艺,1,"2018-02-23 00:26:10",水处理,5,"2018-02-22 22:22:21",环保招聘,46,"2018-02-26 00:39:34",污水处理工艺工程师,6,8,万元,,三年,广东-珠海市,不限,不限,不限,2,2018-02-26
47,3,"2018-02-26 03:37:55",水处理工艺,1,"2018-02-23 00:26:10",水处理,5,"2018-02-22 22:22:21",环保招聘,47,"2018-02-26 00:39:34",水处理工艺工程师,10,15,万元,,三年,北京-北京市,本科,不限,不限,若干,2018-02-26
48,3,"2018-02-26 03:37:55",水处理工艺,1,"2018-02-23 00:26:10",水处理,5,"2018-02-22 22:22:21",环保招聘,48,"2018-02-26 00:39:34",水处理工艺工程师,12,14,万元,,五年,湖北-武汉市,大专,30-50岁,男,4,2018-02-26
49,3,"2018-02-26 03:37:55",水处理工艺,1,"2018-02-23 00:26:10",水处理,5,"2018-02-22 22:22:21",环保招聘,49,"2018-02-26 00:39:34",水处理工艺设计工程师（纯水/废水/废气方面）,8,12,万元,,五年,江苏-苏州市,大专,28-35岁,男,2,2018-02-26
50,3,"2018-02-26 03:37:55",水处理工艺,1,"2018-02-23 00:26:10",水处理,5,"2018-02-22 22:22:21",环保招聘,50,"2018-02-26 00:39:34",水处理工艺设计主管（纯水/废水/废气方面）,12,15,万元,,六年,江苏-苏州市,大专,28-40岁,男,2,2018-02-26
51,3,"2018-02-26 03:37:55",水处理工艺,1,"2018-02-23 00:26:10",水处理,5,"2018-02-22 22:22:21",环保招聘,51,"2018-02-26 00:39:34",水处理工艺工程师,8,10,万元,,三年,河北-石家庄市,大专,不限,不限,2,2018-02-26
52,3,"2018-02-26 03:37:55",水处理工艺,1,"2018-02-23 00:26:10",水处理,5,"2018-02-22 22:22:21",环保招聘,52,"2018-02-26 00:39:34",水处理工艺设计工程师,7,18,万元,,三年,北京,本科,26岁以上,男,5,2018-02-26
53,3,"2018-02-26 03:37:55",水处理工艺,1,"2018-02-23 00:26:10",水处理,5,"2018-02-22 22:22:21",环保招聘,53,"2018-02-26 00:39:34",水处理工艺工程师（中水回用及脱硫废水处理方向）,12,14,万元,,五年,陕西-西安市,不限,不限,不限,2,2018-02-26
54,3,"2018-02-26 03:37:55",水处理工艺,1,"2018-02-23 00:26:10",水处理,5,"2018-02-22 22:22:21",环保招聘,54,"2018-02-26 00:39:34",水处理工艺工程师,8,12,万元,,五年,浙江,大专,不限,不限,若干,2018-02-26
55,3,"2018-02-26 03:37:55",水处理工艺,1,"2018-02-23 00:26:10",水处理,5,"2018-02-22 22:22:21",环保招聘,55,"2018-02-26 00:39:34",高级水处理工艺设计工程师,14,16,万元,,五年,北京-北京市,本科,不限,不限,若干,2018-02-26
56,3,"2018-02-26 03:37:55",水处理工艺,1,"2018-02-23 00:26:10",水处理,5,"2018-02-22 22:22:21",环保招聘,56,"2018-02-26 00:39:34",水处理工艺设计工程师（应届生）,6,8,万元,,应届毕业生,北京-北京市,本科,不限,不限,若干,2018-02-26
57,3,"2018-02-26 03:37:55",水处理工艺,1,"2018-02-23 00:26:10",水处理,5,"2018-02-22 22:22:21",环保招聘,57,"2018-02-26 00:39:34",污水处理工艺设计师,9,11,万元,,三年,广东-广州市,不限,不限,不限,3,2018-02-26
58,3,"2018-02-26 03:37:55",水处理工艺,1,"2018-02-23 00:26:10",水处理,5,"2018-02-22 22:22:21",环保招聘,58,"2018-02-26 00:39:34",污水处理工艺设计主管,12,16,万元,,八年,广东-广州市,本科,不限,不限,1,2018-02-26
59,3,"2018-02-26 03:37:55",水处理工艺,1,"2018-02-23 00:26:10",水处理,5,"2018-02-22 22:22:21",环保招聘,59,"2018-02-26 00:39:34",脱硫废水处理工艺设计经理,12,14,万元,,五年,北京-北京市,本科,不限,不限,5,2018-02-26
3805,3,"2018-02-26 03:37:55",水处理工艺,1,"2018-02-23 00:26:10",水处理,5,"2018-02-22 22:22:21",环保招聘,105,"2018-02-26 00:41:18",小城镇污水处理工艺设计,10,16,万元,,三年,山东,不限,不限,不限,若干,2018-02-26
3806,3,"2018-02-26 03:37:55",水处理工艺,1,"2018-02-23 00:26:10",水处理,5,"2018-02-22 22:22:21",环保招聘,106,"2018-02-26 00:41:18",小城镇污水处理工艺施工、运营项目经理,10,20,万元,,三年,安徽,不限,不限,不限,2,2018-02-26
3807,3,"2018-02-26 03:37:55",水处理工艺,1,"2018-02-23 00:26:10",水处理,5,"2018-02-22 22:22:21",环保招聘,107,"2018-02-26 00:41:18",设计院--污水处理工艺设计,6,12,万元,,不限,新疆-乌鲁木齐市,本科,24岁以上,不限,6,2018-02-26
3809,3,"2018-02-26 03:37:55",水处理工艺,1,"2018-02-23 00:26:10",水处理,5,"2018-02-22 22:22:21",环保招聘,108,"2018-02-26 00:41:18",污水处理工艺工程师,9,12,万元,,五年,北京-北京市,硕士,25-35岁,不限,2,2018-02-26
3821,3,"2018-02-26 03:37:55",水处理工艺,1,"2018-02-23 00:26:10",水处理,5,"2018-02-22 22:22:21",环保招聘,109,"2018-02-26 00:41:18",污水处理工艺设计高级工程师,,,,面议,不限,四川-成都市,不限,不限,不限,4,2018-02-26
3823,3,"2018-02-26 03:37:55",水处理工艺,1,"2018-02-23 00:26:10",水处理,5,"2018-02-22 22:22:21",环保招聘,110,"2018-02-26 00:41:18",污水处理工艺设计师,,,,面议,三年,广东-广州--番禺区,本科,不限,不限,2,2018-02-24
3824,3,"2018-02-26 03:37:55",水处理工艺,1,"2018-02-23 00:26:10",水处理,5,"2018-02-22 22:22:21",环保招聘,111,"2018-02-26 00:41:18",污水处理工艺设计工程师,,,,面议,五年,江西-南昌市-青云谱区,本科,不限,不限,2,2018-02-24
3801,3,"2018-02-26 03:37:55",水处理工艺,1,"2018-02-23 00:26:10",水处理,5,"2018-02-22 22:22:21",环保招聘,3131,"2018-02-26 01:44:03",脱硫废水处理工艺设计经理,12,14,万元,,五年,北京-北京市,本科,不限,不限,5,2018-02-26
3802,3,"2018-02-26 03:37:55",水处理工艺,1,"2018-02-23 00:26:10",水处理,5,"2018-02-22 22:22:21",环保招聘,3802,"2018-02-26 03:37:23",“环境工程”水处理工艺工程师,12,18,万元,,五年,上海-上海市,本科,不限,不限,1,2018-02-26
3803,3,"2018-02-26 03:37:55",水处理工艺,1,"2018-02-23 00:26:10",水处理,5,"2018-02-22 22:22:21",环保招聘,3803,"2018-02-26 03:37:23",水处理工艺工程师,10,18,万元,,三年,北京-北京市,本科,不限,不限,1,2018-02-26
3804,3,"2018-02-26 03:37:55",水处理工艺,1,"2018-02-23 00:26:10",水处理,5,"2018-02-22 22:22:21",环保招聘,3804,"2018-02-26 03:37:23",水处理工艺设计工程师,4,6,万元,,五年,重庆-重庆市,不限,不限,不限,2,2018-02-26
3808,3,"2018-02-26 03:37:55",水处理工艺,1,"2018-02-23 00:26:10",水处理,5,"2018-02-22 22:22:21",环保招聘,3808,"2018-02-26 03:37:23",水处理工艺工程师,7,12,万元,,五年,湖北-武汉市,本科,不限,不限,若干,2018-02-26
3810,3,"2018-02-26 03:37:55",水处理工艺,1,"2018-02-23 00:26:10",水处理,5,"2018-02-22 22:22:21",环保招聘,3810,"2018-02-26 03:37:23",水处理工艺设计工程师,4,8,万元,,二年,山东-青岛市,大专,25岁以上,男,2,2018-02-26
3811,3,"2018-02-26 03:37:55",水处理工艺,1,"2018-02-23 00:26:10",水处理,5,"2018-02-22 22:22:21",环保招聘,3811,"2018-02-26 03:37:23",水处理工艺工程师,2,4,万元,,二年,河北-保定市,本科,25-40岁,不限,若干,2018-02-26
3812,3,"2018-02-26 03:37:55",水处理工艺,1,"2018-02-23 00:26:10",水处理,5,"2018-02-22 22:22:21",环保招聘,3812,"2018-02-26 03:37:23",水处理工艺工程师,8,10,万元,,三年,北京-北京市,硕士,不限,不限,若干,2018-02-26
3813,3,"2018-02-26 03:37:55",水处理工艺,1,"2018-02-23 00:26:10",水处理,5,"2018-02-22 22:22:21",环保招聘,3813,"2018-02-26 03:37:23",水处理工艺工程师,5,8,万元,,二年,四川-成都市,大专,35岁以下,男,若干,2018-02-26
3814,3,"2018-02-26 03:37:55",水处理工艺,1,"2018-02-23 00:26:10",水处理,5,"2018-02-22 22:22:21",环保招聘,3814,"2018-02-26 03:37:23",水处理工艺设计工程师,7,20,万元,,五年,山东-济南市,本科,25-45岁,不限,3,2018-02-26
3815,3,"2018-02-26 03:37:55",水处理工艺,1,"2018-02-23 00:26:10",水处理,5,"2018-02-22 22:22:21",环保招聘,3815,"2018-02-26 03:37:23",水处理工艺工程师,8,10,万元,,三年,北京-北京市,大专,26-40岁,不限,2,2018-02-26
3816,3,"2018-02-26 03:37:55",水处理工艺,1,"2018-02-23 00:26:10",水处理,5,"2018-02-22 22:22:21",环保招聘,3816,"2018-02-26 03:37:23",水处理工艺工程师,,,,面议,三年,江苏-南京市,大专,不限,不限,若干,2018-02-26
3817,3,"2018-02-26 03:37:55",水处理工艺,1,"2018-02-23 00:26:10",水处理,5,"2018-02-22 22:22:21",环保招聘,3817,"2018-02-26 03:37:23",水处理工艺工程师,18,20,万元,,五年,北京-北京市,本科,不限,不限,2,2018-02-26
3818,3,"2018-02-26 03:37:55",水处理工艺,1,"2018-02-23 00:26:10",水处理,5,"2018-02-22 22:22:21",环保招聘,3818,"2018-02-26 03:37:23",水处理工艺员,,,,面议,不限,湖北-宜昌市,本科,不限,不限,若干,2018-02-26
3819,3,"2018-02-26 03:37:55",水处理工艺,1,"2018-02-23 00:26:10",水处理,5,"2018-02-22 22:22:21",环保招聘,3819,"2018-02-26 03:37:23",水处理工艺工程师,9,15,万元,,三年,北京,本科,不限,不限,1,2018-02-26
3820,3,"2018-02-26 03:37:55",水处理工艺,1,"2018-02-23 00:26:10",水处理,5,"2018-02-22 22:22:21",环保招聘,3820,"2018-02-26 03:37:23",水处理工艺设计师,7,9,万元,,三年,北京-北京市,本科,不限,不限,3,2018-02-26
3822,3,"2018-02-26 03:37:55",水处理工艺,1,"2018-02-23 00:26:10",水处理,5,"2018-02-22 22:22:21",环保招聘,3822,"2018-02-26 03:37:36",水处理工艺工程师,,,,面议,不限,四川-成都市,不限,不限,不限,3,2018-02-25
3825,3,"2018-02-26 03:37:55",水处理工艺,1,"2018-02-23 00:26:10",水处理,5,"2018-02-22 22:22:21",环保招聘,3825,"2018-02-26 03:37:36","工业废水水处理工艺设计（环保 化工设备 蒸发器）",,,,面议,三年,江苏-苏州市,不限,不限,不限,若干,2018-02-23
3826,3,"2018-02-26 03:37:55",水处理工艺,1,"2018-02-23 00:26:10",水处理,5,"2018-02-22 22:22:21",环保招聘,3826,"2018-02-26 03:37:36",水处理工艺工程师,,,,面议,不限,福建-泉州市,不限,不限,不限,1,2018-02-23
3827,3,"2018-02-26 03:37:55",水处理工艺,1,"2018-02-23 00:26:10",水处理,5,"2018-02-22 22:22:21",环保招聘,3827,"2018-02-26 03:37:36",环保工程师/水处理工艺设计,,,,面议,三年,全国,本科,不限,不限,若干,2018-02-23
60,4,"2018-02-26 03:38:26",水处理技术,1,"2018-02-23 00:26:10",水处理,5,"2018-02-22 22:22:21",环保招聘,60,"2018-02-26 00:39:56",水处理技术支持工程师,5,12,万元,,三年,宁夏-银川市,本科,25-50岁,不限,若干,2018-02-26
61,4,"2018-02-26 03:38:26",水处理技术,1,"2018-02-23 00:26:10",水处理,5,"2018-02-22 22:22:21",环保招聘,61,"2018-02-26 00:39:56",水处理技术支持工程师,5,12,万元,,三年,河北-张家口市,不限,不限,不限,1,2018-02-26
62,4,"2018-02-26 03:38:26",水处理技术,1,"2018-02-23 00:26:10",水处理,5,"2018-02-22 22:22:21",环保招聘,62,"2018-02-26 00:39:56",水处理技术支持工程师,5,12,万元,,三年,海南-海口市,本科,25-50岁,男,1,2018-02-26
63,4,"2018-02-26 03:38:26",水处理技术,1,"2018-02-23 00:26:10",水处理,5,"2018-02-22 22:22:21",环保招聘,63,"2018-02-26 00:39:56",水处理技术支持工程师,5,12,万元,,三年,江苏-南通市,本科,25-50岁,不限,若干,2018-02-26
64,4,"2018-02-26 03:38:26",水处理技术,1,"2018-02-23 00:26:10",水处理,5,"2018-02-22 22:22:21",环保招聘,64,"2018-02-26 00:39:56",水处理技术支持工程师,7,12,万元,,三年,陕西-西安市,本科,25-50岁,男,若干,2018-02-26
65,4,"2018-02-26 03:38:26",水处理技术,1,"2018-02-23 00:26:10",水处理,5,"2018-02-22 22:22:21",环保招聘,65,"2018-02-26 00:39:56",污水处理技术副厂长,7,9,万元,,一年,河北-沧州市,大专,不限,不限,1,2018-02-26
66,4,"2018-02-26 03:38:26",水处理技术,1,"2018-02-23 00:26:10",水处理,5,"2018-02-22 22:22:21",环保招聘,66,"2018-02-26 00:39:56",市政水处理技术工程师,6,8,万元,,一年,北京,本科,不限,不限,1,2018-02-26
67,4,"2018-02-26 03:38:26",水处理技术,1,"2018-02-23 00:26:10",水处理,5,"2018-02-22 22:22:21",环保招聘,67,"2018-02-26 00:39:56",工业水处理技术工程师,6,8,万元,,二年,北京,本科,不限,不限,1,2018-02-26
68,4,"2018-02-26 03:38:26",水处理技术,1,"2018-02-23 00:26:10",水处理,5,"2018-02-22 22:22:21",环保招聘,68,"2018-02-26 00:39:56",工业废水处理技术开发工程师,10,12,万元,,二年,北京-北京市,硕士,不限,不限,若干,2018-02-26
69,4,"2018-02-26 03:38:26",水处理技术,1,"2018-02-23 00:26:10",水处理,5,"2018-02-22 22:22:21",环保招聘,69,"2018-02-26 00:39:56",水处理技术工程师（售前）,8,10,万元,,三年,北京-北京市,不限,不限,不限,1,2018-02-26
70,4,"2018-02-26 03:38:26",水处理技术,1,"2018-02-23 00:26:10",水处理,5,"2018-02-22 22:22:21",环保招聘,70,"2018-02-26 00:39:56",水处理技术工程师（膜法处理工艺）,8,15,万元,,五年,湖北-武汉市,本科,27岁以上,不限,2,2018-02-26
71,4,"2018-02-26 03:38:26",水处理技术,1,"2018-02-23 00:26:10",水处理,5,"2018-02-22 22:22:21",环保招聘,71,"2018-02-26 00:39:56",水处理技术工艺工程师（污水）,8,15,万元,,五年,湖北-武汉市,本科,28岁以上,不限,2,2018-02-26
72,4,"2018-02-26 03:38:26",水处理技术,1,"2018-02-23 00:26:10",水处理,5,"2018-02-22 22:22:21",环保招聘,72,"2018-02-26 00:39:56",水处理技术工程师（污水工艺）,12,18,万元,,五年,北京-北京市,本科,28岁以上,不限,2,2018-02-26
73,4,"2018-02-26 03:38:26",水处理技术,1,"2018-02-23 00:26:10",水处理,5,"2018-02-22 22:22:21",环保招聘,73,"2018-02-26 00:39:56",水处理技术总工程师,1,2,万元,,十年,江苏-南京市,本科,35-45岁,不限,1,2018-02-26
74,4,"2018-02-26 03:38:26",水处理技术,1,"2018-02-23 00:26:10",水处理,5,"2018-02-22 22:22:21",环保招聘,74,"2018-02-26 00:39:56",水处理技术工程师,10,25,万元,,三年,北京-北京市,大专,不限,不限,若干,2018-02-26
75,4,"2018-02-26 03:38:26",水处理技术,1,"2018-02-23 00:26:10",水处理,5,"2018-02-22 22:22:21",环保招聘,75,"2018-02-26 00:39:56",废水处理技术主管,20,40,万元,,三年,北京-北京市,大专,不限,不限,4,2018-02-26
76,4,"2018-02-26 03:38:26",水处理技术,1,"2018-02-23 00:26:10",水处理,5,"2018-02-22 22:22:21",环保招聘,76,"2018-02-26 00:39:56",水处理技术工程师（五险一金+双休）,4,7,万元,,不限,湖北-武汉市,本科,不限,不限,2,2018-02-26
77,4,"2018-02-26 03:38:26",水处理技术,1,"2018-02-23 00:26:10",水处理,5,"2018-02-22 22:22:21",环保招聘,77,"2018-02-26 00:39:56",水处理技术员/工程师,6,8,万元,,不限,四川-成都市,大专,25-40岁,不限,若干,2018-02-26
78,4,"2018-02-26 03:38:26",水处理技术,1,"2018-02-23 00:26:10",水处理,5,"2018-02-22 22:22:21",环保招聘,78,"2018-02-26 00:39:56",水处理技术员,6,8,万元,,应届毕业生,山西-大同市,中专,不限,男,若干,2018-02-26
79,4,"2018-02-26 03:38:26",水处理技术,1,"2018-02-23 00:26:10",水处理,5,"2018-02-22 22:22:21",环保招聘,79,"2018-02-26 00:39:56",售前水处理技术工程师,15,25,万元,,五年,北京-北京市,不限,不限,不限,2,2018-02-26
3837,4,"2018-02-26 03:38:26",水处理技术,1,"2018-02-23 00:26:10",水处理,5,"2018-02-22 22:22:21",环保招聘,488,"2018-02-26 00:47:38",环境工程师,,,,面议,一年,山东-淄博市,本科,不限,不限,3,2018-02-26
3835,4,"2018-02-26 03:38:26",水处理技术,1,"2018-02-23 00:26:10",水处理,5,"2018-02-22 22:22:21",环保招聘,694,"2018-02-26 00:50:24",高薪诚聘技术总监或总工程师,,,,面议,十年,山东-淄博市,本科,不限,不限,2,2018-02-26
3842,4,"2018-02-26 03:38:26",水处理技术,1,"2018-02-23 00:26:10",水处理,5,"2018-02-22 22:22:21",环保招聘,3781,"2018-02-26 03:34:50",水处理工程师,,,,面议,三年,山东-淄博市,本科,不限,不限,若干,2018-02-25
3828,4,"2018-02-26 03:38:26",水处理技术,1,"2018-02-23 00:26:10",水处理,5,"2018-02-22 22:22:21",环保招聘,3828,"2018-02-26 03:37:55",水处理技术服务工程师,3,5,万元,,二年,广东-深圳市,不限,不限,不限,若干,2018-02-26
