year.id,year.ts,year.title,year.type,type.id,type.ts,type.title,type.accessory,accessory.id,accessory.ts,accessory.title,accessory.category_1,category_1.id,category_1.ts,category_1.title
131,"2017-10-10 21:42:32","2008 Acura TSX","Acura TSX",14,"2017-10-08 21:18:41","Acura TSX",Acura,1,"2017-09-30 05:06:35",Acura,"A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls"
132,"2017-10-19 04:01:58","2009 Acura TSX","Acura TSX",14,"2017-10-08 21:18:41","Acura TSX",Acura,1,"2017-09-30 05:06:35",Acura,"A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls"
133,"2017-10-19 04:02:04","2010 Acura TSX","Acura TSX",14,"2017-10-08 21:18:41","Acura TSX",Acura,1,"2017-09-30 05:06:35",Acura,"A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls"
134,"2017-10-19 04:02:10","2011 Acura TSX","Acura TSX",14,"2017-10-08 21:18:41","Acura TSX",Acura,1,"2017-09-30 05:06:35",Acura,"A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls"
135,"2017-10-19 04:02:21","2012 Acura TSX","Acura TSX",14,"2017-10-08 21:18:41","Acura TSX",Acura,1,"2017-09-30 05:06:35",Acura,"A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls"
136,"2017-10-19 04:02:29","2013 Acura TSX","Acura TSX",14,"2017-10-08 21:18:41","Acura TSX",Acura,1,"2017-09-30 05:06:35",Acura,"A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls"
137,"2017-10-19 04:02:35","2014 Acura TSX","Acura TSX",14,"2017-10-08 21:18:41","Acura TSX",Acura,1,"2017-09-30 05:06:35",Acura,"A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls"
138,"2017-10-10 21:42:35","1992 Acura Vigor","Acura Vigor",15,"2017-10-08 21:18:41","Acura Vigor",Acura,1,"2017-09-30 05:06:35",Acura,"A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls"
139,"2017-10-10 21:42:35","1993 Acura Vigor","Acura Vigor",15,"2017-10-08 21:18:41","Acura Vigor",Acura,1,"2017-09-30 05:06:35",Acura,"A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls"
140,"2017-10-10 21:42:35","1994 Acura Vigor","Acura Vigor",15,"2017-10-08 21:18:41","Acura Vigor",Acura,1,"2017-09-30 05:06:35",Acura,"A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls"
141,"2017-10-10 21:42:50","1991 Alfa Romeo 164","Alfa Romeo 164",17,"2017-10-08 21:19:07","Alfa Romeo 164","Alfa Romeo",2,"2017-09-30 05:06:35","Alfa Romeo","A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls"
142,"2017-10-10 21:42:50","1992 Alfa Romeo 164","Alfa Romeo 164",17,"2017-10-08 21:19:07","Alfa Romeo 164","Alfa Romeo",2,"2017-09-30 05:06:35","Alfa Romeo","A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls"
143,"2017-10-10 21:42:50","1993 Alfa Romeo 164","Alfa Romeo 164",17,"2017-10-08 21:19:07","Alfa Romeo 164","Alfa Romeo",2,"2017-09-30 05:06:35","Alfa Romeo","A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls"
144,"2017-10-10 21:43:32","1987 Alfa Romeo Milano","Alfa Romeo Milano",22,"2017-10-08 21:19:07","Alfa Romeo Milano","Alfa Romeo",2,"2017-09-30 05:06:35","Alfa Romeo","A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls"
145,"2017-10-10 21:43:32","1988 Alfa Romeo Milano","Alfa Romeo Milano",22,"2017-10-08 21:19:07","Alfa Romeo Milano","Alfa Romeo",2,"2017-09-30 05:06:35","Alfa Romeo","A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls"
146,"2017-10-10 21:43:32","1989 Alfa Romeo Milano","Alfa Romeo Milano",22,"2017-10-08 21:19:07","Alfa Romeo Milano","Alfa Romeo",2,"2017-09-30 05:06:35","Alfa Romeo","A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls"
147,"2017-10-10 21:43:48","1971 Alfa Romeo Spider","Alfa Romeo Spider",23,"2017-10-08 21:19:07","Alfa Romeo Spider","Alfa Romeo",2,"2017-09-30 05:06:35","Alfa Romeo","A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls"
148,"2017-10-10 21:43:48","1982 Alfa Romeo Spider","Alfa Romeo Spider",23,"2017-10-08 21:19:07","Alfa Romeo Spider","Alfa Romeo",2,"2017-09-30 05:06:35","Alfa Romeo","A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls"
149,"2017-10-10 21:43:48","1987 Alfa Romeo Spider","Alfa Romeo Spider",23,"2017-10-08 21:19:07","Alfa Romeo Spider","Alfa Romeo",2,"2017-09-30 05:06:35","Alfa Romeo","A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls"
150,"2017-10-10 21:43:48","1988 Alfa Romeo Spider","Alfa Romeo Spider",23,"2017-10-08 21:19:07","Alfa Romeo Spider","Alfa Romeo",2,"2017-09-30 05:06:35","Alfa Romeo","A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls"
151,"2017-10-10 21:43:48","1994 Alfa Romeo Spider","Alfa Romeo Spider",23,"2017-10-08 21:19:07","Alfa Romeo Spider","Alfa Romeo",2,"2017-09-30 05:06:35","Alfa Romeo","A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls"
152,"2017-10-10 21:44:07","2006 Aston Martin DB9","Aston Martin DB9",26,"2017-10-08 21:19:14","Aston Martin DB9","Aston Martin",4,"2017-09-30 05:06:35","Aston Martin","A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls"
153,"2017-10-10 21:44:24","2007 Aston Martin V8 Vantage","Aston Martin V8 Vantage",28,"2017-10-08 21:19:14","Aston Martin V8 Vantage","Aston Martin",4,"2017-09-30 05:06:35","Aston Martin","A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls"
154,"2017-10-10 21:44:24","2008 Aston Martin V8 Vantage","Aston Martin V8 Vantage",28,"2017-10-08 21:19:14","Aston Martin V8 Vantage","Aston Martin",4,"2017-09-30 05:06:35","Aston Martin","A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls"
155,"2017-10-10 21:44:40","1989 Audi 100","Audi 100",30,"2017-10-08 21:19:18","Audi 100",Audi,5,"2017-09-30 05:06:35",Audi,"A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls"
156,"2017-10-10 21:44:40","1990 Audi 100","Audi 100",30,"2017-10-08 21:19:18","Audi 100",Audi,5,"2017-09-30 05:06:35",Audi,"A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls"
157,"2017-10-10 21:44:40","1991 Audi 100","Audi 100",30,"2017-10-08 21:19:18","Audi 100",Audi,5,"2017-09-30 05:06:35",Audi,"A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls"
158,"2017-10-10 21:44:40","1992 Audi 100","Audi 100",30,"2017-10-08 21:19:18","Audi 100",Audi,5,"2017-09-30 05:06:35",Audi,"A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls"
159,"2017-10-10 21:44:40","1993 Audi 100","Audi 100",30,"2017-10-08 21:19:18","Audi 100",Audi,5,"2017-09-30 05:06:35",Audi,"A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls"
160,"2017-10-10 21:44:40","1994 Audi 100","Audi 100",30,"2017-10-08 21:19:18","Audi 100",Audi,5,"2017-09-30 05:06:35",Audi,"A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls"
161,"2017-10-10 21:45:05","1989 Audi 200","Audi 200",33,"2017-10-08 21:19:18","Audi 200",Audi,5,"2017-09-30 05:06:35",Audi,"A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls"
162,"2017-10-10 21:45:05","1990 Audi 200","Audi 200",33,"2017-10-08 21:19:18","Audi 200",Audi,5,"2017-09-30 05:06:35",Audi,"A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls"
163,"2017-10-10 21:45:05","1991 Audi 200","Audi 200",33,"2017-10-08 21:19:18","Audi 200",Audi,5,"2017-09-30 05:06:35",Audi,"A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls"
164,"2017-10-10 21:45:31","1981 Audi 4000","Audi 4000",35,"2017-10-08 21:19:18","Audi 4000",Audi,5,"2017-09-30 05:06:35",Audi,"A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls"
165,"2017-10-19 04:05:38","1984 Audi 4000","Audi 4000",35,"2017-10-08 21:19:18","Audi 4000",Audi,5,"2017-09-30 05:06:35",Audi,"A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls"
166,"2017-10-10 21:45:31","1985 Audi 4000","Audi 4000",35,"2017-10-08 21:19:18","Audi 4000",Audi,5,"2017-09-30 05:06:35",Audi,"A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls"
167,"2017-10-10 21:45:31","1987 Audi 4000","Audi 4000",35,"2017-10-08 21:19:18","Audi 4000",Audi,5,"2017-09-30 05:06:35",Audi,"A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls"
168,"2017-10-10 21:45:37","1985 Audi 4000 Quattro","Audi 4000 Quattro",36,"2017-10-08 21:19:18","Audi 4000 Quattro",Audi,5,"2017-09-30 05:06:35",Audi,"A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls"
169,"2017-10-19 04:06:17","1981 Audi 5000","Audi 5000",37,"2017-10-08 21:19:18","Audi 5000",Audi,5,"2017-09-30 05:06:35",Audi,"A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls"
170,"2017-10-10 21:45:48","1982 Audi 5000","Audi 5000",37,"2017-10-08 21:19:18","Audi 5000",Audi,5,"2017-09-30 05:06:35",Audi,"A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls"
171,"2017-10-10 21:45:48","1985 Audi 5000","Audi 5000",37,"2017-10-08 21:19:18","Audi 5000",Audi,5,"2017-09-30 05:06:35",Audi,"A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls"
172,"2017-10-10 21:45:48","1986 Audi 5000","Audi 5000",37,"2017-10-08 21:19:18","Audi 5000",Audi,5,"2017-09-30 05:06:35",Audi,"A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls"
173,"2017-10-10 21:45:48","1987 Audi 5000","Audi 5000",37,"2017-10-08 21:19:18","Audi 5000",Audi,5,"2017-09-30 05:06:35",Audi,"A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls"
174,"2017-10-10 21:45:48","1988 Audi 5000","Audi 5000",37,"2017-10-08 21:19:18","Audi 5000",Audi,5,"2017-09-30 05:06:35",Audi,"A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls"
175,"2017-10-10 21:45:51","1986 Audi 5000 Quattro","Audi 5000 Quattro",38,"2017-10-08 21:19:18","Audi 5000 Quattro",Audi,5,"2017-09-30 05:06:35",Audi,"A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls"
176,"2017-10-10 21:45:51","1987 Audi 5000 Quattro","Audi 5000 Quattro",38,"2017-10-08 21:19:18","Audi 5000 Quattro",Audi,5,"2017-09-30 05:06:35",Audi,"A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls"
177,"2017-10-10 21:45:55","1988 Audi 80","Audi 80",39,"2017-10-08 21:19:18","Audi 80",Audi,5,"2017-09-30 05:06:35",Audi,"A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls"
178,"2017-10-10 21:45:55","1989 Audi 80","Audi 80",39,"2017-10-08 21:19:18","Audi 80",Audi,5,"2017-09-30 05:06:35",Audi,"A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls"
179,"2017-10-10 21:45:55","1990 Audi 80","Audi 80",39,"2017-10-08 21:19:18","Audi 80",Audi,5,"2017-09-30 05:06:35",Audi,"A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls"
180,"2017-10-10 21:45:55","1991 Audi 80","Audi 80",39,"2017-10-08 21:19:18","Audi 80",Audi,5,"2017-09-30 05:06:35",Audi,"A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls"
181,"2017-10-10 21:45:55","1992 Audi 80","Audi 80",39,"2017-10-08 21:19:18","Audi 80",Audi,5,"2017-09-30 05:06:35",Audi,"A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls"
182,"2017-10-10 21:46:04","1990 Audi 80 Quattro","Audi 80 Quattro",40,"2017-10-08 21:19:18","Audi 80 Quattro",Audi,5,"2017-09-30 05:06:35",Audi,"A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls"
183,"2017-10-10 21:46:15","1988 Audi 90","Audi 90",41,"2017-10-08 21:19:18","Audi 90",Audi,5,"2017-09-30 05:06:35",Audi,"A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls"
184,"2017-10-10 21:46:15","1989 Audi 90","Audi 90",41,"2017-10-08 21:19:18","Audi 90",Audi,5,"2017-09-30 05:06:35",Audi,"A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls"
185,"2017-10-10 21:46:15","1990 Audi 90","Audi 90",41,"2017-10-08 21:19:18","Audi 90",Audi,5,"2017-09-30 05:06:35",Audi,"A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls"
186,"2017-10-10 21:46:15","1991 Audi 90","Audi 90",41,"2017-10-08 21:19:18","Audi 90",Audi,5,"2017-09-30 05:06:35",Audi,"A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls"
187,"2017-10-10 21:46:15","1992 Audi 90","Audi 90",41,"2017-10-08 21:19:18","Audi 90",Audi,5,"2017-09-30 05:06:35",Audi,"A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls"
188,"2017-10-10 21:46:15","1993 Audi 90","Audi 90",41,"2017-10-08 21:19:18","Audi 90",Audi,5,"2017-09-30 05:06:35",Audi,"A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls"
189,"2017-10-10 21:46:15","1994 Audi 90","Audi 90",41,"2017-10-08 21:19:18","Audi 90",Audi,5,"2017-09-30 05:06:35",Audi,"A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls"
190,"2017-10-10 21:46:15","1995 Audi 90","Audi 90",41,"2017-10-08 21:19:18","Audi 90",Audi,5,"2017-09-30 05:06:35",Audi,"A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls"
191,"2017-10-10 21:46:28","1990 Audi 90 Quattro","Audi 90 Quattro",42,"2017-10-08 21:19:18","Audi 90 Quattro",Audi,5,"2017-09-30 05:06:35",Audi,"A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls"
192,"2017-10-10 21:46:28","1993 Audi 90 Quattro","Audi 90 Quattro",42,"2017-10-08 21:19:18","Audi 90 Quattro",Audi,5,"2017-09-30 05:06:35",Audi,"A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls"
193,"2017-10-10 21:46:28","1994 Audi 90 Quattro","Audi 90 Quattro",42,"2017-10-08 21:19:18","Audi 90 Quattro",Audi,5,"2017-09-30 05:06:35",Audi,"A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls"
194,"2017-10-10 21:46:28","1995 Audi 90 Quattro","Audi 90 Quattro",42,"2017-10-08 21:19:18","Audi 90 Quattro",Audi,5,"2017-09-30 05:06:35",Audi,"A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls"
195,"2017-10-19 04:09:26","2006 Audi A3","Audi A3",43,"2017-10-08 21:19:18","Audi A3",Audi,5,"2017-09-30 05:06:35",Audi,"A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls"
196,"2017-10-19 04:09:33","2007 Audi A3","Audi A3",43,"2017-10-08 21:19:18","Audi A3",Audi,5,"2017-09-30 05:06:35",Audi,"A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls"
197,"2017-10-19 04:09:35","2008 Audi A3","Audi A3",43,"2017-10-08 21:19:18","Audi A3",Audi,5,"2017-09-30 05:06:35",Audi,"A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls"
198,"2017-10-10 21:46:30","2009 Audi A3","Audi A3",43,"2017-10-08 21:19:18","Audi A3",Audi,5,"2017-09-30 05:06:35",Audi,"A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls"
199,"2017-10-10 21:46:30","2010 Audi A3","Audi A3",43,"2017-10-08 21:19:18","Audi A3",Audi,5,"2017-09-30 05:06:35",Audi,"A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls"
200,"2017-10-10 21:46:30","2011 Audi A3","Audi A3",43,"2017-10-08 21:19:18","Audi A3",Audi,5,"2017-09-30 05:06:35",Audi,"A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls"
