category_2_x_shucai_jiage.id,category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title,shucai_jiage.id,shucai_jiage.ts,shucai_jiage.pinzhong,shucai_jiage.pifa_shichang,shucai_jiage.fabu_shijian,shucai_jiage.zuidi_jiage,shucai_jiage.zuigao_jiage,shucai_jiage.pingjun_jiage
1362,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1362,"2018-09-05 22:10:18",小白菜,天津武清大沙河批发市场,2018-08-27,￥1.00,￥1.20,￥1.10
1363,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1363,"2018-09-05 22:10:18",小白菜,咸阳新阳光西北农副产品交易中心,2018-08-27,￥1.80,￥2.50,￥2.15
1364,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1364,"2018-09-05 22:10:18",小白菜,北京新发地批发市场,2018-08-27,￥1.50,￥3.50,￥2.00
1365,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1365,"2018-09-05 22:10:18",小白菜,辽宁省朝阳果菜批发市场,2018-08-27,￥1.50,￥2.00,￥1.75
1366,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1366,"2018-09-05 22:10:18",小白菜,吉林省辽源市贸发农产品批发市场,2018-08-27,￥2.05,￥2.30,￥2.15
1367,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1367,"2018-09-05 22:10:18",小白菜,苏州市南环桥农副产品批发市场,2018-08-27,￥1.60,￥2.80,￥2.20
1368,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1368,"2018-09-05 22:10:18",小白菜,吴忠市鑫鲜农副产品市场有限公司,2018-08-27,￥0.00,￥0.00,￥1.30
1369,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1369,"2018-09-05 22:10:18",小白菜,合肥周谷堆农产品批发市场,2018-08-27,￥1.50,￥2.80,￥2.15
1370,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1370,"2018-09-05 22:10:18",小白菜,黑龙江鹤岗市万圃源蔬菜有限责任...,2018-08-27,￥1.00,￥1.00,￥1.00
1371,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1371,"2018-09-05 22:10:18",小白菜,江西乐平市蔬菜批发市场,2018-08-27,￥1.40,￥1.60,￥1.50
1372,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1372,"2018-09-05 22:10:18",洋白菜,河南安阳豫北蔬菜批发交易市场,2018-08-27,￥1.15,￥1.25,￥1.20
1373,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1373,"2018-09-05 22:10:18",洋白菜,河北乐亭冀东果菜批发市场,2018-08-27,￥0.60,￥0.75,￥0.65
1374,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1374,"2018-09-05 22:10:21",洋白菜,广东汕头农副产品批发中心市场,2018-08-27,￥0.70,￥1.00,￥0.85
1375,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1375,"2018-09-05 22:10:21",洋白菜,山东威海市农副产品批发市场,2018-08-27,￥0.50,￥1.50,￥1.10
1376,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1376,"2018-09-05 22:10:21",洋白菜,北京顺鑫石门农产品批发市场,2018-08-27,￥0.90,￥1.10,￥1.00
1377,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1377,"2018-09-05 22:10:21",洋白菜,大连市双兴综合批发市场,2018-08-27,￥1.40,￥2.50,￥1.95
1378,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1378,"2018-09-05 22:10:21",洋白菜,河北怀来县京西果菜批发市场,2018-08-27,￥1.00,￥0.00,￥1.00
1379,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1379,"2018-09-05 22:10:21",洋白菜,河北魏县天仙果菜批发交易市场,2018-08-27,￥1.00,￥1.00,￥1.00
1380,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1380,"2018-09-05 22:10:21",洋白菜,牡丹江地利农副产品有限公司,2018-08-27,￥1.30,￥1.70,￥1.50
1381,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1381,"2018-09-05 22:10:21",洋白菜,上海农产品中心批发市场,2018-08-27,￥1.00,￥1.50,￥1.25
1382,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1382,"2018-09-05 22:10:21",洋白菜,山西太原市城东利民果菜批发市场,2018-08-27,￥0.70,￥0.90,￥0.80
1383,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1383,"2018-09-05 22:10:21",洋白菜,云南昆明呈贡龙城农产品经营股份...,2018-08-27,￥1.00,￥1.50,￥1.25
1384,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1384,"2018-09-05 22:10:21",洋白菜,唐山市荷花坑市场,2018-08-27,￥1.00,￥1.20,￥1.10
1385,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1385,"2018-09-05 22:10:21",洋白菜,天津西青当城无公害农副产品批发...,2018-08-27,￥0.00,￥0.00,￥1.05
1386,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1386,"2018-09-05 22:10:21",洋白菜,通海县金山蔬菜批发市场,2018-08-27,￥0.25,￥0.50,￥0.35
1387,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1387,"2018-09-05 22:10:21",洋白菜,江苏凌家塘农副产品批发市场,2018-08-27,￥0.50,￥1.00,￥0.70
1388,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1388,"2018-09-05 22:10:21",洋白菜,咸阳新阳光西北农副产品交易中心,2018-08-27,￥2.40,￥2.50,￥2.45
1389,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1389,"2018-09-05 22:10:21",洋白菜,山西临汾尧丰农副产品批发市场,2018-08-27,￥0.00,￥0.00,￥0.60
1390,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1390,"2018-09-05 22:10:21",洋白菜,甘肃靖远县瓜果蔬菜批发市场,2018-08-27,￥0.00,￥0.00,￥0.80
1391,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1391,"2018-09-05 22:10:21",洋白菜,湖北鄂州市蟠龙农产品批发市场,2018-08-27,￥1.50,￥1.50,￥1.50
1392,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1392,"2018-09-05 22:10:21",洋白菜,山东滨州市滨城区(六街)鲁北无...,2018-08-27,￥0.00,￥0.00,￥1.60
1393,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1393,"2018-09-05 22:10:21",洋白菜,北京新发地批发市场,2018-08-27,￥0.60,￥1.30,￥0.95
1394,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1394,"2018-09-05 22:10:21",洋白菜,辽宁省朝阳果菜批发市场,2018-08-27,￥0.90,￥1.20,￥1.05
1395,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1395,"2018-09-05 22:10:21",洋白菜,山东章丘刁镇蔬菜批发市场,2018-08-27,￥1.30,￥1.80,￥1.60
1396,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1396,"2018-09-05 22:10:21",洋白菜,广州江南果菜批发市场有限责任公司,2018-08-27,￥0.45,￥1.25,￥0.90
1397,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1397,"2018-09-05 22:10:21",洋白菜,合肥周谷堆农产品批发市场,2018-08-27,￥1.50,￥2.90,￥2.20
1398,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1398,"2018-09-05 22:10:21",洋白菜,河南万邦国际农产品物流股份有限...,2018-08-27,￥0.70,￥0.70,￥0.70
1399,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1399,"2018-09-05 22:10:25",洋白菜,江苏宜兴蔬菜副食品批发市场,2018-08-27,￥0.80,￥1.00,￥0.90
1400,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1400,"2018-09-05 22:10:25",洋白菜,苏州市南环桥农副产品批发市场,2018-08-27,￥0.60,￥1.10,￥0.85
1401,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1401,"2018-09-05 22:10:25",洋白菜,山西运城市蔬菜批发市场,2018-08-27,￥0.70,￥1.50,￥0.80
1402,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1402,"2018-09-05 22:10:25",洋白菜,河北馆陶金凤禽蛋批发市场,2018-08-27,￥0.80,￥1.00,￥0.90
1403,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1403,"2018-09-05 22:10:25",洋白菜,宁夏银川北环蔬菜果品综合批发市场,2018-08-27,￥0.45,￥0.70,￥0.50
1404,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1404,"2018-09-05 22:10:25",洋白菜,河北秦皇岛昌黎农副产品批发市场,2018-08-27,￥1.00,￥1.20,￥1.10
1405,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1405,"2018-09-05 22:10:25",洋白菜,河北秦皇岛海阳农副产品批发市场,2018-08-27,￥0.80,￥1.00,￥0.90
1406,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1406,"2018-09-05 22:10:25",洋白菜,青岛城阳蔬菜水产品批发市场,2018-08-27,￥1.00,￥2.00,￥1.60
1407,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1407,"2018-09-05 22:10:25",洋白菜,北京日上综合批发市场,2018-08-27,￥1.00,￥1.20,￥1.10
1408,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1408,"2018-09-05 22:10:25",洋白菜,江西乐平市蔬菜批发市场,2018-08-27,￥1.30,￥1.50,￥1.40
1409,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1409,"2018-09-05 22:10:25",洋白菜,内蒙古呼和浩特市东瓦窑农副产品...,2018-08-27,￥0.70,￥1.00,￥0.90
1410,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1410,"2018-09-05 22:10:25",洋白菜,湖北武汉白沙洲农副产品大市场,2018-08-27,￥0.30,￥0.60,￥0.45
1411,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1411,"2018-09-05 22:10:25",洋白菜,中国寿光地利农产品物流园有限公司,2018-08-27,￥0.50,￥1.00,￥0.83
1412,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1412,"2018-09-05 22:10:25",洋白菜,陕西泾云现代农业股份有限公司,2018-08-27,￥0.80,￥0.90,￥0.80
1413,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1413,"2018-09-05 22:10:25",洋白菜,天津何庄子鲜活农产品中心批发市场,2018-08-27,￥0.80,￥1.00,￥0.90
1414,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1414,"2018-09-05 22:10:25",洋白菜,四川广安市邻水县农产品交易中心,2018-08-27,￥0.00,￥0.00,￥1.50
1415,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1415,"2018-09-05 22:10:25",洋白菜,山东淄博市鲁中蔬菜批发市场,2018-08-27,￥0.00,￥0.00,￥0.90
1416,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1416,"2018-09-05 22:10:25",洋白菜,孝义市蔬菜批发交易市场,2018-08-27,￥0.00,￥0.00,￥0.90
1417,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1417,"2018-09-05 22:10:25",洋白菜,山西阳泉蔬菜瓜果批发交易市场,2018-08-27,￥0.40,￥0.65,￥0.55
1418,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1418,"2018-09-05 22:10:25",洋白菜,山西省大同市振华蔬菜批发市场,2018-08-27,￥0.00,￥0.00,￥0.25
1419,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1419,"2018-09-05 22:10:25",洋白菜,山西长治市紫坊农产品综合交易市场,2018-08-27,￥0.80,￥1.00,￥0.90
1420,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1420,"2018-09-05 22:10:25",洋白菜,山西晋城绿欣农产品批发市场,2018-08-27,￥0.70,￥0.80,￥0.75
1421,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1421,"2018-09-05 22:10:25",洋白菜,广西新柳邕农产品批发市场有限公司,2018-08-27,￥0.60,￥0.60,￥0.60
1422,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1422,"2018-09-05 22:10:25",洋白菜,石家庄桥西蔬菜中心批发市场,2018-08-27,￥0.55,￥0.55,￥0.55
1423,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1423,"2018-09-05 22:10:25",洋白菜,西安市朱雀农产品交易中心,2018-08-27,￥0.65,￥0.70,￥0.67
