skin_disease_image.id,skin_disease_image.ts,skin_disease_image.alt,skin_disease.id,skin_disease.ts,skin_disease.title
76,"2018-04-23 05:45:39",,5,"2018-01-24 03:37:47","Baby Skin Care"
77,"2018-04-23 05:45:39",,5,"2018-01-24 03:37:47","Baby Skin Care"
78,"2018-04-23 05:45:39",,5,"2018-01-24 03:37:47","Baby Skin Care"
79,"2018-04-23 05:45:39",,5,"2018-01-24 03:37:47","Baby Skin Care"
80,"2018-04-23 05:45:44",,6,"2018-01-24 03:37:47","Baby Skin Care"
81,"2018-04-23 05:45:44",,6,"2018-01-24 03:37:47","Baby Skin Care"
82,"2018-04-23 05:45:44",,6,"2018-01-24 03:37:47","Baby Skin Care"
83,"2018-04-23 05:45:44",,6,"2018-01-24 03:37:47","Baby Skin Care"
84,"2018-04-23 05:45:44",,6,"2018-01-24 03:37:47","Baby Skin Care"
85,"2018-04-23 05:45:44",,6,"2018-01-24 03:37:47","Baby Skin Care"
86,"2018-04-23 05:45:44",,6,"2018-01-24 03:37:47","Baby Skin Care"
87,"2018-04-23 05:45:44",,6,"2018-01-24 03:37:47","Baby Skin Care"
88,"2018-04-23 05:45:44",,6,"2018-01-24 03:37:47","Baby Skin Care"
89,"2018-04-23 05:45:44",,6,"2018-01-24 03:37:47","Baby Skin Care"
90,"2018-04-23 05:45:52",,7,"2018-01-24 03:37:47","Bacterial Infections 101"
91,"2018-04-23 05:45:52",,7,"2018-01-24 03:37:47","Bacterial Infections 101"
92,"2018-04-23 05:45:52",,7,"2018-01-24 03:37:47","Bacterial Infections 101"
93,"2018-04-23 05:45:52",,7,"2018-01-24 03:37:47","Bacterial Infections 101"
94,"2018-04-23 05:45:52",,7,"2018-01-24 03:37:47","Bacterial Infections 101"
95,"2018-04-23 05:45:52",,7,"2018-01-24 03:37:47","Bacterial Infections 101"
96,"2018-04-23 05:45:52",,7,"2018-01-24 03:37:47","Bacterial Infections 101"
97,"2018-04-23 05:45:52",,7,"2018-01-24 03:37:47","Bacterial Infections 101"
98,"2018-04-23 05:45:52",,7,"2018-01-24 03:37:47","Bacterial Infections 101"
99,"2018-04-23 05:45:52",,7,"2018-01-24 03:37:47","Bacterial Infections 101"
100,"2018-04-23 05:45:56",,8,"2018-01-24 03:37:47","Bad Bugs"
