city_x_category.id,city.id,city.ts,city.city,category.id,category.ts,category.category
34,67,"2018-09-05 02:03:04",成都,9,"2019-01-07 22:52:58",婚戒首饰
35,67,"2018-09-05 02:03:04",成都,10,"2019-01-07 22:52:58",婚车租赁
37,67,"2018-09-05 02:03:04",成都,12,"2019-01-07 22:52:58",司仪主持
38,67,"2018-09-05 02:03:04",成都,13,"2019-01-07 22:52:58",婚礼跟拍
41,68,"2018-09-05 02:03:04",常州,4,"2018-09-05 02:07:09",彩妆造型
39,68,"2018-09-05 02:03:04",常州,9,"2019-01-07 22:52:58",婚戒首饰
40,68,"2018-09-05 02:03:04",常州,10,"2019-01-07 22:52:58",婚车租赁
42,68,"2018-09-05 02:03:04",常州,12,"2019-01-07 22:52:58",司仪主持
43,68,"2018-09-05 02:03:04",常州,13,"2019-01-07 22:52:58",婚礼跟拍
46,69,"2018-09-05 02:03:04",长沙,4,"2018-09-05 02:07:09",彩妆造型
44,69,"2018-09-05 02:03:04",长沙,9,"2019-01-07 22:52:58",婚戒首饰
45,69,"2018-09-05 02:03:04",长沙,10,"2019-01-07 22:52:58",婚车租赁
47,69,"2018-09-05 02:03:04",长沙,13,"2019-01-07 22:52:58",婚礼跟拍
49,70,"2018-09-05 02:03:04",长春,4,"2018-09-05 02:07:09",彩妆造型
48,70,"2018-09-05 02:03:04",长春,9,"2019-01-07 22:52:58",婚戒首饰
50,70,"2018-09-05 02:03:04",长春,13,"2019-01-07 22:52:58",婚礼跟拍
52,71,"2018-09-05 02:03:04",沧州,4,"2018-09-05 02:07:09",彩妆造型
51,71,"2018-09-05 02:03:04",沧州,9,"2019-01-07 22:52:58",婚戒首饰
53,74,"2018-09-05 02:03:04",慈溪,4,"2018-09-05 02:07:09",彩妆造型
54,75,"2018-09-05 02:03:04",滁州,4,"2018-09-05 02:07:09",彩妆造型
56,76,"2018-09-05 02:03:04",常熟,4,"2018-09-05 02:07:09",彩妆造型
55,76,"2018-09-05 02:03:04",常熟,10,"2019-01-07 22:52:58",婚车租赁
57,77,"2018-09-05 02:03:04",常德,13,"2019-01-07 22:52:58",婚礼跟拍
58,78,"2018-09-05 02:03:04",承德,4,"2018-09-05 02:07:09",彩妆造型
59,84,"2018-09-05 02:03:04",长兴,4,"2018-09-05 02:07:09",彩妆造型
60,86,"2018-09-05 02:03:04",苍南,4,"2018-09-05 02:07:09",彩妆造型
61,91,"2018-09-05 02:03:04",昌吉,4,"2018-09-05 02:07:09",彩妆造型
62,93,"2018-09-05 02:03:04",崇左,4,"2018-09-05 02:07:09",彩妆造型
63,94,"2018-09-05 02:03:04",楚雄,4,"2018-09-05 02:07:09",彩妆造型
64,96,"2018-09-05 02:03:04",淳安,4,"2018-09-05 02:07:09",彩妆造型
65,101,"2018-09-05 02:03:04",长垣,4,"2018-09-05 02:07:09",彩妆造型
67,119,"2018-09-05 02:03:04",崇明区,4,"2018-09-05 02:07:09",彩妆造型
66,119,"2018-09-05 02:03:04",崇明区,10,"2019-01-07 22:52:58",婚车租赁
68,119,"2018-09-05 02:03:04",崇明区,12,"2019-01-07 22:52:58",司仪主持
70,123,"2018-09-05 02:03:04",大连,4,"2018-09-05 02:07:09",彩妆造型
69,123,"2018-09-05 02:03:04",大连,10,"2019-01-07 22:52:58",婚车租赁
71,123,"2018-09-05 02:03:04",大连,12,"2019-01-07 22:52:58",司仪主持
72,123,"2018-09-05 02:03:04",大连,13,"2019-01-07 22:52:58",婚礼跟拍
75,124,"2018-09-05 02:03:04",东莞,4,"2018-09-05 02:07:09",彩妆造型
73,124,"2018-09-05 02:03:04",东莞,9,"2019-01-07 22:52:58",婚戒首饰
74,124,"2018-09-05 02:03:04",东莞,10,"2019-01-07 22:52:58",婚车租赁
76,124,"2018-09-05 02:03:04",东莞,12,"2019-01-07 22:52:58",司仪主持
77,124,"2018-09-05 02:03:04",东莞,13,"2019-01-07 22:52:58",婚礼跟拍
78,125,"2018-09-05 02:03:04",大同,4,"2018-09-05 02:07:09",彩妆造型
79,126,"2018-09-05 02:03:04",大庆,4,"2018-09-05 02:07:09",彩妆造型
80,128,"2018-09-05 02:03:04",东营,4,"2018-09-05 02:07:09",彩妆造型
81,134,"2018-09-05 02:03:04",东阳,13,"2019-01-07 22:52:58",婚礼跟拍
82,136,"2018-09-05 02:03:04",东台,13,"2019-01-07 22:52:58",婚礼跟拍
83,137,"2018-09-05 02:03:04",登封,4,"2018-09-05 02:07:09",彩妆造型
85,138,"2018-09-05 02:03:04",儋州,4,"2018-09-05 02:07:09",彩妆造型
84,138,"2018-09-05 02:03:04",儋州,9,"2019-01-07 22:52:58",婚戒首饰
86,140,"2018-09-05 02:03:04",大石桥,4,"2018-09-05 02:07:09",彩妆造型
87,141,"2018-09-05 02:03:04",大理,4,"2018-09-05 02:07:09",彩妆造型
88,141,"2018-09-05 02:03:04",大理,13,"2019-01-07 22:52:58",婚礼跟拍
90,142,"2018-09-05 02:03:04",丹阳,4,"2018-09-05 02:07:09",彩妆造型
89,142,"2018-09-05 02:03:04",丹阳,10,"2019-01-07 22:52:58",婚车租赁
91,146,"2018-09-05 02:03:04",定远县,4,"2018-09-05 02:07:09",彩妆造型
92,158,"2018-09-05 02:03:04",东海,10,"2019-01-07 22:52:58",婚车租赁
93,159,"2018-09-05 02:03:04",定州,4,"2018-09-05 02:07:09",彩妆造型
94,168,"2018-09-05 02:03:04",东光,4,"2018-09-05 02:07:09",彩妆造型
95,182,"2018-09-05 02:03:04",鄂尔多斯,4,"2018-09-05 02:07:09",彩妆造型
96,186,"2018-09-05 02:03:04",峨眉山,4,"2018-09-05 02:07:09",彩妆造型
99,189,"2018-09-05 02:03:04",福州,4,"2018-09-05 02:07:09",彩妆造型
97,189,"2018-09-05 02:03:04",福州,9,"2019-01-07 22:52:58",婚戒首饰
98,189,"2018-09-05 02:03:04",福州,10,"2019-01-07 22:52:58",婚车租赁
100,189,"2018-09-05 02:03:04",福州,12,"2019-01-07 22:52:58",司仪主持
