skin_disease_image_download.id,skin_disease_image_download.ts,skin_disease_image_download.source_content_type,skin_disease_image_download.hash_file_content,skin_disease_image_download.size,skin_disease_image_download.path,skin_disease_image_download.title,skin_disease_image_download.access,skin_disease_image.id,skin_disease_image.ts,skin_disease_image.title,skin_disease_image.image_title,skin_disease_image.skin_disease,skin_disease_image.image_file_name,skin_disease_image.image_id_1,skin_disease_image.alt
111,"2018-01-25 21:30:46",image/jpeg,0e04065cd4b286a6f4f3d6dac905943da20e17ef,81686,/0e/04/06/5c/0e04065cd4b286a6f4f3d6dac905943da20e17ef.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_3/by_table/skin_disease_image_download_access/0e/04/06/5c/0e04065cd4b286a6f4f3d6dac905943da20e17ef.jpg,111,"2018-02-05 02:36:10","Acne Pustular",acne-pustular-21.jpg,"Acne Pustular",acne-pustular-21.jpg,disImg,"Acne Pustular"
112,"2018-01-25 21:30:48",image/jpeg,6a278907d3dac994c3688924642202aef721992d,95923,/6a/27/89/07/6a278907d3dac994c3688924642202aef721992d.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_3/by_table/skin_disease_image_download_access/6a/27/89/07/6a278907d3dac994c3688924642202aef721992d.jpg,112,"2018-02-05 02:36:14","Acne Scar",07AcnePittedScars.jpg,"Acne Scar",07AcnePittedScars.jpg,disImg,"Acne Scar"
113,"2018-01-25 21:30:49",image/jpeg,d85f29dd574b9ed63615cb940c12fbcb4c3d7a96,99551,/d8/5f/29/dd/d85f29dd574b9ed63615cb940c12fbcb4c3d7a96.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_3/by_table/skin_disease_image_download_access/d8/5f/29/dd/d85f29dd574b9ed63615cb940c12fbcb4c3d7a96.jpg,113,"2018-02-05 02:36:15","Acne Scar",07AcnePittedScars1.jpg,"Acne Scar",07AcnePittedScars1.jpg,disImg,"Acne Scar"
114,"2018-01-25 21:30:52",image/jpeg,ccb649e08fdab2bae84f015116a908dc96ec850d,126363,/cc/b6/49/e0/ccb649e08fdab2bae84f015116a908dc96ec850d.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_3/by_table/skin_disease_image_download_access/cc/b6/49/e0/ccb649e08fdab2bae84f015116a908dc96ec850d.jpg,114,"2018-02-05 02:36:19","Acne Scar",acne-scar-1.jpg,"Acne Scar",acne-scar-1.jpg,disImg,"Acne Scar"
115,"2018-01-25 21:30:55",image/jpeg,73263708880acce4e0832d765549eed3c1f769d2,85552,/73/26/37/08/73263708880acce4e0832d765549eed3c1f769d2.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_3/by_table/skin_disease_image_download_access/73/26/37/08/73263708880acce4e0832d765549eed3c1f769d2.jpg,115,"2018-02-05 02:36:22","Acne Scar",acne-scar-2.jpg,"Acne Scar",acne-scar-2.jpg,disImg,"Acne Scar"
116,"2018-01-25 21:30:58",image/jpeg,085145e493027ae5b8aa6ca9aeb0a9ba01520503,92772,/08/51/45/e4/085145e493027ae5b8aa6ca9aeb0a9ba01520503.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_3/by_table/skin_disease_image_download_access/08/51/45/e4/085145e493027ae5b8aa6ca9aeb0a9ba01520503.jpg,116,"2018-02-05 02:36:25","Acne Scar",acne-scar-3.jpg,"Acne Scar",acne-scar-3.jpg,disImg,"Acne Scar"
117,"2018-01-25 21:31:01",image/jpeg,a378023d39a3e1d1f4837a658522aa6fbb2e3009,87362,/a3/78/02/3d/a378023d39a3e1d1f4837a658522aa6fbb2e3009.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_3/by_table/skin_disease_image_download_access/a3/78/02/3d/a378023d39a3e1d1f4837a658522aa6fbb2e3009.jpg,117,"2018-02-05 02:36:28","Acne Scar",acne-scar-4.jpg,"Acne Scar",acne-scar-4.jpg,disImg,"Acne Scar"
118,"2018-01-25 21:31:02",image/jpeg,9f2e7790298ecefa5585b6cd51a1bb0ff70dc721,90173,/9f/2e/77/90/9f2e7790298ecefa5585b6cd51a1bb0ff70dc721.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_3/by_table/skin_disease_image_download_access/9f/2e/77/90/9f2e7790298ecefa5585b6cd51a1bb0ff70dc721.jpg,118,"2018-02-05 02:36:30","Acne Scar",acne-scar-5.jpg,"Acne Scar",acne-scar-5.jpg,disImg,"Acne Scar"
119,"2018-01-25 21:31:06",image/jpeg,ed0386601516f10650d8de7148adeda350a9f7cd,101515,/ed/03/86/60/ed0386601516f10650d8de7148adeda350a9f7cd.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_3/by_table/skin_disease_image_download_access/ed/03/86/60/ed0386601516f10650d8de7148adeda350a9f7cd.jpg,119,"2018-02-05 02:36:33","Acne Scar",acne-scar-6.jpg,"Acne Scar",acne-scar-6.jpg,disImg,"Acne Scar"
120,"2018-01-25 21:31:09",image/jpeg,735b54ab20a69116b54ff3e54af86d597b3ec650,118086,/73/5b/54/ab/735b54ab20a69116b54ff3e54af86d597b3ec650.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_3/by_table/skin_disease_image_download_access/73/5b/54/ab/735b54ab20a69116b54ff3e54af86d597b3ec650.jpg,120,"2018-02-05 02:36:37","Acne Scar",acne-scar-7.jpg,"Acne Scar",acne-scar-7.jpg,disImg,"Acne Scar"
121,"2018-01-25 21:31:11",image/jpeg,d2eb7fc95218f30319e52f30496a703f02524314,107793,/d2/eb/7f/c9/d2eb7fc95218f30319e52f30496a703f02524314.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_3/by_table/skin_disease_image_download_access/d2/eb/7f/c9/d2eb7fc95218f30319e52f30496a703f02524314.jpg,121,"2018-02-05 02:36:38","Acne Scar",acne-scar-8.jpg,"Acne Scar",acne-scar-8.jpg,disImg,"Acne Scar"
122,"2018-01-25 21:31:14",image/jpeg,a1b95bdb6d843ba76ba9c01a88b7cf8cc538d678,134054,/a1/b9/5b/db/a1b95bdb6d843ba76ba9c01a88b7cf8cc538d678.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_3/by_table/skin_disease_image_download_access/a1/b9/5b/db/a1b95bdb6d843ba76ba9c01a88b7cf8cc538d678.jpg,122,"2018-02-05 02:36:45","Acne Scar",acne-scar-9.jpg,"Acne Scar",acne-scar-9.jpg,disImg,"Acne Scar"
123,"2018-01-25 21:31:16",image/jpeg,98c497affaea9891f85e018bf60942f6ad69f962,74331,/98/c4/97/af/98c497affaea9891f85e018bf60942f6ad69f962.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_3/by_table/skin_disease_image_download_access/98/c4/97/af/98c497affaea9891f85e018bf60942f6ad69f962.jpg,123,"2018-02-05 02:36:53","Acquired Digital Fibrokeratoma",acquired-digital-fibrokeratoma-1.jpg,"Acquired Digital Fibrokeratoma",acquired-digital-fibrokeratoma-1.jpg,disImg,"Acquired Digital Fibrokeratoma"
124,"2018-01-25 21:31:19",image/jpeg,1cbe27f657d01f498624d242a54808822776a654,82457,/1c/be/27/f6/1cbe27f657d01f498624d242a54808822776a654.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_3/by_table/skin_disease_image_download_access/1c/be/27/f6/1cbe27f657d01f498624d242a54808822776a654.jpg,124,"2018-02-05 02:36:56","Acquired Digital Fibrokeratoma",acquired-digital-fibrokeratoma-2.jpg,"Acquired Digital Fibrokeratoma",acquired-digital-fibrokeratoma-2.jpg,disImg,"Acquired Digital Fibrokeratoma"
125,"2018-01-25 21:31:22",image/jpeg,db7b3a081679754d7944a1bd82744f68c828280b,75784,/db/7b/3a/08/db7b3a081679754d7944a1bd82744f68c828280b.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_3/by_table/skin_disease_image_download_access/db/7b/3a/08/db7b3a081679754d7944a1bd82744f68c828280b.jpg,125,"2018-02-05 02:36:57","Acquired Digital Fibrokeratoma",acquired-digital-fibrokeratoma-3.jpg,"Acquired Digital Fibrokeratoma",acquired-digital-fibrokeratoma-3.jpg,disImg,"Acquired Digital Fibrokeratoma"
126,"2018-01-25 21:31:23",image/jpeg,41113e75ce19ad742a339e390dd9f30bd08c241b,84779,/41/11/3e/75/41113e75ce19ad742a339e390dd9f30bd08c241b.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_3/by_table/skin_disease_image_download_access/41/11/3e/75/41113e75ce19ad742a339e390dd9f30bd08c241b.jpg,126,"2018-02-05 02:37:00","Acquired Digital Fibrokeratoma",acquired-digital-fibrokeratoma-4.jpg,"Acquired Digital Fibrokeratoma",acquired-digital-fibrokeratoma-4.jpg,disImg,"Acquired Digital Fibrokeratoma"
127,"2018-01-25 21:31:28",image/jpeg,3babee166191e919d6a6464a908057287e9f1f06,110934,/3b/ab/ee/16/3babee166191e919d6a6464a908057287e9f1f06.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_3/by_table/skin_disease_image_download_access/3b/ab/ee/16/3babee166191e919d6a6464a908057287e9f1f06.jpg,127,"2018-02-05 02:37:03","Acquired Digital Fibrokeratoma",acquired-digital-fibrokeratoma-5.jpg,"Acquired Digital Fibrokeratoma",acquired-digital-fibrokeratoma-5.jpg,disImg,"Acquired Digital Fibrokeratoma"
128,"2018-01-25 21:31:31",image/jpeg,51c5ecdd3f191ea921292dcab63335ffd5559cfc,74731,/51/c5/ec/dd/51c5ecdd3f191ea921292dcab63335ffd5559cfc.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_3/by_table/skin_disease_image_download_access/51/c5/ec/dd/51c5ecdd3f191ea921292dcab63335ffd5559cfc.jpg,128,"2018-02-05 02:37:06","Acquired Digital Fibrokeratoma",acquired-digital-fibrokeratoma-6.jpg,"Acquired Digital Fibrokeratoma",acquired-digital-fibrokeratoma-6.jpg,disImg,"Acquired Digital Fibrokeratoma"
129,"2018-01-25 21:31:33",image/jpeg,912bb313707688859f38e5440151b3d57511c303,61037,/91/2b/b3/13/912bb313707688859f38e5440151b3d57511c303.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_3/by_table/skin_disease_image_download_access/91/2b/b3/13/912bb313707688859f38e5440151b3d57511c303.jpg,129,"2018-02-05 02:37:08","Acquired Digital Fibrokeratoma",acquired-digital-fibrokeratoma-7.jpg,"Acquired Digital Fibrokeratoma",acquired-digital-fibrokeratoma-7.jpg,disImg,"Acquired Digital Fibrokeratoma"
130,"2018-01-25 21:31:34",image/jpeg,15d9dd91f35dd3e78e95841e11889b18c5f2327b,86515,/15/d9/dd/91/15d9dd91f35dd3e78e95841e11889b18c5f2327b.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_3/by_table/skin_disease_image_download_access/15/d9/dd/91/15d9dd91f35dd3e78e95841e11889b18c5f2327b.jpg,130,"2018-02-05 02:37:11",Acrocyanosis,acrocyanosis-1.jpg,Acrocyanosis,acrocyanosis-1.jpg,disImg,Acrocyanosis
131,"2018-01-25 21:31:36",image/jpeg,26285ab4cf4af8f213b2dc7af77baadee2b62265,78138,/26/28/5a/b4/26285ab4cf4af8f213b2dc7af77baadee2b62265.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_3/by_table/skin_disease_image_download_access/26/28/5a/b4/26285ab4cf4af8f213b2dc7af77baadee2b62265.jpg,131,"2018-02-05 02:37:13",Acrocyanosis,acrocyanosis-2.jpg,Acrocyanosis,acrocyanosis-2.jpg,disImg,Acrocyanosis
132,"2018-01-25 21:31:39",image/jpeg,adf87f5031043bb7c64b385fa85a1e0fd8c1c9fd,100354,/ad/f8/7f/50/adf87f5031043bb7c64b385fa85a1e0fd8c1c9fd.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_3/by_table/skin_disease_image_download_access/ad/f8/7f/50/adf87f5031043bb7c64b385fa85a1e0fd8c1c9fd.jpg,132,"2018-02-05 02:37:15",Acrocyanosis,acrocyanosis-3.jpg,Acrocyanosis,acrocyanosis-3.jpg,disImg,Acrocyanosis
133,"2018-01-25 21:31:42",image/jpeg,b169f810a72ff06a8f8dff6ae4bc2cb58eeec4fe,65144,/b1/69/f8/10/b169f810a72ff06a8f8dff6ae4bc2cb58eeec4fe.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_3/by_table/skin_disease_image_download_access/b1/69/f8/10/b169f810a72ff06a8f8dff6ae4bc2cb58eeec4fe.jpg,133,"2018-02-05 02:37:18","Acrodermatitis Chronica Atrophicans",acrodermatitis-chronica-atrophicans-1.jpg,"Acrodermatitis Chronica Atrophicans",acrodermatitis-chronica-atrophicans-1.jpg,disImg,"Acrodermatitis Chronica Atrophicans"
134,"2018-01-25 21:31:44",image/jpeg,f5844241b84bc64cdad8a54757c5ead9b0bc3d0e,96259,/f5/84/42/41/f5844241b84bc64cdad8a54757c5ead9b0bc3d0e.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_3/by_table/skin_disease_image_download_access/f5/84/42/41/f5844241b84bc64cdad8a54757c5ead9b0bc3d0e.jpg,134,"2018-02-05 02:37:22","Acrodermatitis Chronica Atrophicans",acrodermatitis-chronica-atrophicans-2.jpg,"Acrodermatitis Chronica Atrophicans",acrodermatitis-chronica-atrophicans-2.jpg,disImg,"Acrodermatitis Chronica Atrophicans"
135,"2018-01-25 21:31:48",image/jpeg,cedbe27e3cd5af8bd3cf50bda3bf0651c48807f7,82076,/ce/db/e2/7e/cedbe27e3cd5af8bd3cf50bda3bf0651c48807f7.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_3/by_table/skin_disease_image_download_access/ce/db/e2/7e/cedbe27e3cd5af8bd3cf50bda3bf0651c48807f7.jpg,135,"2018-02-05 02:37:25","Acrodermatitis Enteropathica",acrodermatitis-enteropathica-1.jpg,"Acrodermatitis Enteropathica",acrodermatitis-enteropathica-1.jpg,disImg,"Acrodermatitis Enteropathica"
136,"2018-01-25 21:31:49",image/jpeg,76ed7d6116b1272747854ae1dded224608adac46,89349,/76/ed/7d/61/76ed7d6116b1272747854ae1dded224608adac46.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_3/by_table/skin_disease_image_download_access/76/ed/7d/61/76ed7d6116b1272747854ae1dded224608adac46.jpg,136,"2018-02-05 02:37:26","Acrodermatitis Enteropathica",acrodermatitis-enteropathica-2.jpg,"Acrodermatitis Enteropathica",acrodermatitis-enteropathica-2.jpg,disImg,"Acrodermatitis Enteropathica"
137,"2018-01-25 21:31:50",image/jpeg,89f8ae2bd42bbe601fef856acf4603226dfd07d4,65264,/89/f8/ae/2b/89f8ae2bd42bbe601fef856acf4603226dfd07d4.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_3/by_table/skin_disease_image_download_access/89/f8/ae/2b/89f8ae2bd42bbe601fef856acf4603226dfd07d4.jpg,137,"2018-02-05 02:37:27","Acrodermatitis Enteropathica",acrodermatitis-enteropathica-3.jpg,"Acrodermatitis Enteropathica",acrodermatitis-enteropathica-3.jpg,disImg,"Acrodermatitis Enteropathica"
138,"2018-01-25 21:31:51",image/jpeg,d65ddae03da28b8a6ad3da9d3462c49f88b81469,49989,/d6/5d/da/e0/d65ddae03da28b8a6ad3da9d3462c49f88b81469.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_3/by_table/skin_disease_image_download_access/d6/5d/da/e0/d65ddae03da28b8a6ad3da9d3462c49f88b81469.jpg,138,"2018-02-05 02:37:29","Acrodermatitis Enteropathica",acrodermatitis-enteropathica-4.jpg,"Acrodermatitis Enteropathica",acrodermatitis-enteropathica-4.jpg,disImg,"Acrodermatitis Enteropathica"
139,"2018-01-25 21:31:52",image/jpeg,f41e7284f8b27ce72e8119027132870d9bc7af44,50080,/f4/1e/72/84/f41e7284f8b27ce72e8119027132870d9bc7af44.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_3/by_table/skin_disease_image_download_access/f4/1e/72/84/f41e7284f8b27ce72e8119027132870d9bc7af44.jpg,139,"2018-02-05 02:37:31","Acrodermatitis Enteropathica",acrodermatitis-enteropathica-5.jpg,"Acrodermatitis Enteropathica",acrodermatitis-enteropathica-5.jpg,disImg,"Acrodermatitis Enteropathica"
140,"2018-01-25 21:31:54",image/jpeg,2cf1d164672e0a48ad80ddef2e1f078df6e598dc,71417,/2c/f1/d1/64/2cf1d164672e0a48ad80ddef2e1f078df6e598dc.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_3/by_table/skin_disease_image_download_access/2c/f1/d1/64/2cf1d164672e0a48ad80ddef2e1f078df6e598dc.jpg,140,"2018-02-05 02:37:33","Acrodermatitis Enteropathica",acrodermatitis-enteropathica-6.jpg,"Acrodermatitis Enteropathica",acrodermatitis-enteropathica-6.jpg,disImg,"Acrodermatitis Enteropathica"
141,"2018-01-25 21:31:57",image/jpeg,4b0b2fcbd7133c09d8a42c6ed16e50c52abcad28,103498,/4b/0b/2f/cb/4b0b2fcbd7133c09d8a42c6ed16e50c52abcad28.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_3/by_table/skin_disease_image_download_access/4b/0b/2f/cb/4b0b2fcbd7133c09d8a42c6ed16e50c52abcad28.jpg,141,"2018-02-05 02:37:36","Actinic Cheilitis Squamous Cell Lip",actinic-cheilitis-sq-cell-lip-1.jpg,"Actinic Cheilitis Squamous Cell Lip",actinic-cheilitis-sq-cell-lip-1.jpg,disImg,"Actinic Cheilitis Squamous Cell Lip"
142,"2018-01-25 21:31:59",image/jpeg,ce5dc5d61cdb6bdf2375c0c64521e724b634a9c0,133225,/ce/5d/c5/d6/ce5dc5d61cdb6bdf2375c0c64521e724b634a9c0.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_3/by_table/skin_disease_image_download_access/ce/5d/c5/d6/ce5dc5d61cdb6bdf2375c0c64521e724b634a9c0.jpg,142,"2018-02-05 02:37:38","Actinic Cheilitis Squamous Cell Lip",actinic-cheilitis-sq-cell-lip-10.jpg,"Actinic Cheilitis Squamous Cell Lip",actinic-cheilitis-sq-cell-lip-10.jpg,disImg,"Actinic Cheilitis Squamous Cell Lip"
143,"2018-01-25 21:32:00",image/jpeg,268ec96577033c2943842fd2ea5b881ef75d2310,156732,/26/8e/c9/65/268ec96577033c2943842fd2ea5b881ef75d2310.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_3/by_table/skin_disease_image_download_access/26/8e/c9/65/268ec96577033c2943842fd2ea5b881ef75d2310.jpg,143,"2018-02-05 02:37:40","Actinic Cheilitis Squamous Cell Lip",actinic-cheilitis-sq-cell-lip-11.jpg,"Actinic Cheilitis Squamous Cell Lip",actinic-cheilitis-sq-cell-lip-11.jpg,disImg,"Actinic Cheilitis Squamous Cell Lip"
144,"2018-01-25 21:32:03",image/jpeg,ec19bae5e7443d99c162abf364ddc49127ddf984,76649,/ec/19/ba/e5/ec19bae5e7443d99c162abf364ddc49127ddf984.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_3/by_table/skin_disease_image_download_access/ec/19/ba/e5/ec19bae5e7443d99c162abf364ddc49127ddf984.jpg,144,"2018-02-05 02:37:43","Actinic Cheilitis Squamous Cell Lip",actinic-cheilitis-sq-cell-lip-12.jpg,"Actinic Cheilitis Squamous Cell Lip",actinic-cheilitis-sq-cell-lip-12.jpg,disImg,"Actinic Cheilitis Squamous Cell Lip"
145,"2018-01-25 21:32:07",image/jpeg,28f20757148c56e09e09d298dcc585202e7ae6c1,99908,/28/f2/07/57/28f20757148c56e09e09d298dcc585202e7ae6c1.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_3/by_table/skin_disease_image_download_access/28/f2/07/57/28f20757148c56e09e09d298dcc585202e7ae6c1.jpg,145,"2018-02-05 02:37:47","Actinic Cheilitis Squamous Cell Lip",actinic-cheilitis-sq-cell-lip-13.jpg,"Actinic Cheilitis Squamous Cell Lip",actinic-cheilitis-sq-cell-lip-13.jpg,disImg,"Actinic Cheilitis Squamous Cell Lip"
146,"2018-01-25 21:32:08",image/jpeg,0d8c561cf8f2ab731f9cafd23b5ab00d24de7558,91216,/0d/8c/56/1c/0d8c561cf8f2ab731f9cafd23b5ab00d24de7558.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_3/by_table/skin_disease_image_download_access/0d/8c/56/1c/0d8c561cf8f2ab731f9cafd23b5ab00d24de7558.jpg,146,"2018-02-05 02:37:53","Actinic Cheilitis Squamous Cell Lip",actinic-cheilitis-sq-cell-lip-134.jpg,"Actinic Cheilitis Squamous Cell Lip",actinic-cheilitis-sq-cell-lip-134.jpg,disImg,"Actinic Cheilitis Squamous Cell Lip"
