recipe.id,recipe.ts,recipe.title,recipe.image_copyright,recipe.recipe_content,recipe.level,recipe.ingredients,recipe.directions,recipe.recipe_image_id
51,"2017-11-08 22:08:06","Korean BBQ Rice Bowl","Judy Kim","Finish off the week with tender strips of juicy steak and a zesty cucumber salad.",Easy,"1 lb. sirloin steak, thinly sliced 4 tbsp. soy sauce 2 tbsp. white wine 2 cloves garlic, minced 4 tbsp. sugar, divided 5 green onions, sliced and divided Freshly ground black pepper 2 English cucumbers, thinly sliced 1 small carrot, peeled and thinly slic","In a medium bowl, mix together steak, soy sauce, white wine, garlic, 3 tablespoons sugar, 3 green onions, and pepper, then set aside to marinade.Meanwhile, in a medium bowl, combine cucumber, carrot, and salt. Add vinegar, remaining sugar, and remaining g","{
    ""51"": {
        ""recipe_image.id"": 51,
        ""recipe_image.path"": ""/a4/44/e6/69/a444e66927f45ed7f1f876a71ddbe1780c0c50a7.jpg"",
        ""recipe_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_3/main/recipe_image//a4/44/e6/69/a444e66927f45ed7f1f876a71ddbe1780c0c50a7.jpg""
    }
}"
52,"2017-11-08 22:08:12","Bacon, Egg and Cheese Kale Salad","Judy Kim","Finally, a kale salad we can truly get behind.",Easy,"8 slices bacon 1 clove garlic, minced 1/4 c. red wine vinegar 2 tbsp. Dijon mustard kosher salt Freshly ground black pepper 1/2 c. extra-virgin olive oil 2 tbsp. butter 4 large eggs 1 lb. kale, chopped 1 c. freshly grated Parmesan 1 avocado, sliced 1 c. c","Preheat oven to 350°. Line sheet pan with parchment and place bacon strips without overlapping them. Bake until crispy, 20 to 22 minutes.Meanwhile, make dressing: In a small jar, add garlic, vinegar, mustard, salt and pepper, and oil and, with a tightly f","{
    ""52"": {
        ""recipe_image.id"": 52,
        ""recipe_image.path"": ""/61/b1/38/4c/61b1384c97bff377f99d09fda99904063d0c6c70.jpg"",
        ""recipe_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_3/main/recipe_image//61/b1/38/4c/61b1384c97bff377f99d09fda99904063d0c6c70.jpg""
    }
}"
53,"2017-11-08 22:08:13","Cheesy Baked Chicken Enchiladas","Judy Kim","When you want a warm, comforting Mexican dish, forget Taco Tuesday — it's enchilada time.",Easy,"1 lb. rotisserie chicken, shredded kosher salt 1 tsp. cumin 1 tsp. chili powder 1 tsp. garlic powder 1 4.5-oz. can green chilis 1 15-oz. can black beans, rinsed 1 15-oz. jar red enchilada sauce, divided 10 large flour tortillas 3 c. Shredded Monterey Jack","Preheat oven to 350°. In a medium bowl, mix chicken, salt, cumin, chili powder, garlic powder, green chilis, black beans, and 1/2 cup enchilada sauce.In a large skillet or casserole dish, pour 1/2 cup enchilada sauce over bottom. In the center of each tor","{
    ""53"": {
        ""recipe_image.id"": 53,
        ""recipe_image.path"": ""/92/95/f2/8d/9295f28d1976defe37bcdf73e6b29beb6ac7a41d.jpg"",
        ""recipe_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_3/main/recipe_image//92/95/f2/8d/9295f28d1976defe37bcdf73e6b29beb6ac7a41d.jpg""
    }
}"
54,"2017-11-08 22:08:14","Golden Oreo Truffles","Sally Quinn","Oreo truffles are the perfect celebratory dessert, especially when topped with gold sprinkles.",Easy,"1 14-oz. package Golden Oreos 8 oz. brick-style cream cheese (full fat) 12 oz. white chocolate, coarsely chopped Gold sprinkles","Place cookies (whole cookie—including cream center) in a food processor and pulse until crushed into fine crumbs. Pour crumbs into a medium bowl. Add cream cheese, then beat with a handheld or stand mixer fitted with a paddle attachment on medium speed un","{
    ""54"": {
        ""recipe_image.id"": 54,
        ""recipe_image.path"": ""/be/e6/55/37/bee65537e76d4cab36f9437d06bd5edb4fdb1b4d.jpg"",
        ""recipe_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_3/main/recipe_image//be/e6/55/37/bee65537e76d4cab36f9437d06bd5edb4fdb1b4d.jpg""
    }
}"
55,"2017-11-08 22:08:15","Orange Creamsicle Dip","Ethan Calabrese","Serve this with vanilla wafers, and every bite will remind you of summertime—even if it's mid-January outside.",Easy,"1 8-oz. block cream cheese, softened 8 oz. marshmallow crème 1 can mandarin oranges, drained zest from 1 orange (optional) 1 c. whipped topping, frozen (such as Cool Whip) 1 package vanilla wafers, for dipping","Using an electric mixer, beat cream cheese and marshmallow crème until thoroughly combined, about 1 minute.Fold in mandarin oranges, zest, and whipped topping.Serve chilled with vanilla wafers.","{
    ""55"": {
        ""recipe_image.id"": 55,
        ""recipe_image.path"": ""/d0/f2/db/af/d0f2dbaf1c1f26c8a6bf40b3b1a65f5323c7c4bb.jpg"",
        ""recipe_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_3/main/recipe_image//d0/f2/db/af/d0f2dbaf1c1f26c8a6bf40b3b1a65f5323c7c4bb.jpg""
    }
}"
56,"2017-11-08 22:08:18","Sriracha Shrimp with Noodles","Ethan Calabrese","If you love shrimp, make them spicy with an easy sauce of Sriracha and lime juice.",Easy,"1 lb. Udon Noodles 1/4 c. sriracha Juice of 1 lime 3 tbsp. low-sodium soy sauce 2 tbsp. sesame or canola oil, divided 1 lb. medium shrimp, peeled and deveined 2 bell peppers, sliced 1 small cucumber, thinly sliced 4 green onions, thinly sliced, plus more ","In a large pot of salted boiling water, cook noodles according to package directions until al dente. Drain and return to pot.In a small bowl, whisk together Sriracha, lime juice, and soy sauce and set aside.In a large skillet over medium-high heat, heat 1","{
    ""56"": {
        ""recipe_image.id"": 56,
        ""recipe_image.path"": ""/8b/ab/26/db/8bab26dbfc255ddd9c56c9fe253fbbe59ba86680.jpg"",
        ""recipe_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_3/main/recipe_image//8b/ab/26/db/8bab26dbfc255ddd9c56c9fe253fbbe59ba86680.jpg""
    }
}"
57,"2017-11-08 22:08:19","Skinny Panda Express Chow Mein","Ethan Calabrese","You know you always make a run for it at the mall. Now recreate it at home.",Easy,"1 lb. rice noodles 1/2 c. low-sodium soy sauce 2 cloves garlic, minced 1 tsp. fresh ground ginger 1 tbsp. extra-virgin olive oil 1 large onion, diced 2 celery stalks, thinly sliced 1/2 head cabbage","In a large pot of boiling water, cook noodles according to package directions until al dente. Drain and return to pot.In a small bowl, combine soy sauce, garlic, and ginger.In a large skillet over medium-high heat, heat oil. Add onion, celery, and cabbage","{
    ""57"": {
        ""recipe_image.id"": 57,
        ""recipe_image.path"": ""/a0/4d/21/87/a04d2187c033e242c06abb43deb1b80a2f156cd5.jpg"",
        ""recipe_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_3/main/recipe_image//a0/4d/21/87/a04d2187c033e242c06abb43deb1b80a2f156cd5.jpg""
    }
}"
58,"2017-11-08 22:08:22","Skinny Beef & Broccoli Noodles","Ethan Calabrese","With soy sauce-infused flank steak and broccoli, these rice noodles are so much better than takeout.",Easy,"1 lb. wide rice noodles or udon noodles 1/3 c. low-sodium soy sauce 3 cloves garlic, minced Juice of 2 limes 1 tbsp. sriracha 1 tsp. honey 3 tbsp. sesame oil, divided 1 tbsp. cornstarch 3/4 lb. flank steak, thinly sliced against the grain 1 large head bro","In a large pot of salted boiling water, cook noodles according to package directions until al dente. Drain and return to pot.In a small bowl, whisk together soy sauce, garlic, lime juice, Sriracha, honey, and 2 tablespoons sesame oil, then whisk in cornst","{
    ""58"": {
        ""recipe_image.id"": 58,
        ""recipe_image.path"": ""/7f/51/ee/64/7f51ee6492557ed645514be262110aa3beafa28b.jpg"",
        ""recipe_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_3/main/recipe_image//7f/51/ee/64/7f51ee6492557ed645514be262110aa3beafa28b.jpg""
    }
}"
59,"2017-11-08 22:08:25","Oreo Popcorn","Chelsea Lupkin","Any kind of popcorn works here, though light butter or 94 percent fat-free tends to be the best choice if you're looking for pure cookies & creme flavor.",Easy,"1 bag microwave popcorn 1 tsp. canola or vegetable oil 1 c. white chocolate chips 1 sleeve Oreos, crushed","Microwave popcorn according to the package's instructions. Pour into a gallon-sized resealable plastic bag.In a small, microwave-safe bowl, add oil and white chocolate chips and stir to combine. Microwave in 20-second intervals—stirring thoroughly in betw","{
    ""59"": {
        ""recipe_image.id"": 59,
        ""recipe_image.path"": ""/4c/6c/7f/81/4c6c7f81e5b04bf757717cd2b35bf002db1f0bbf.png"",
        ""recipe_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_3/main/recipe_image//4c/6c/7f/81/4c6c7f81e5b04bf757717cd2b35bf002db1f0bbf.png""
    }
}"
60,"2017-11-08 22:08:28","Spicy Carbonara Spaghetti","Judy Kim","With a spicy kick, this carbonara proves you don't even need the classic bacon addition.",Easy,"1 lb. spaghetti 2 tbsp. extra-virgin olive oil 2 garlic cloves, minced 1/2 tsp. crushed red pepper flakes 2 large eggs, preferably at room temperature 3/4 c. grated Parmesan, plus more for garnish 1/4 c. fresh parsley, chopped kosher salt Freshly ground b","In a large pot of boiling salted water, cook the spaghetti according to package directions for al dente pasta. Reserve 1 cup of pasta water for later.Meanwhile, in a large skillet heat olive oil over medium-low heat, add garlic and red pepper flakes, saut","{
    ""60"": {
        ""recipe_image.id"": 60,
        ""recipe_image.path"": ""/ee/ac/6e/70/eeac6e70853e3ec7351843c3652fca6f9d7e89de.jpg"",
        ""recipe_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_3/main/recipe_image//ee/ac/6e/70/eeac6e70853e3ec7351843c3652fca6f9d7e89de.jpg""
    }
}"
