subcategory.id,subcategory.ts,subcategory.subcategory,subcategory.category
155,"2022-06-13 04:29:15","Canadian Poetry",Poetry
156,"2022-06-13 04:29:35","English, Irish, & Scottish Poetry",Poetry
157,"2022-06-13 04:30:28","European Poetry",Poetry
158,"2022-06-13 04:30:57","General & Miscellaneous Poetry",Poetry
159,"2022-06-13 04:31:19","Inspirational & Religious Poetry",Poetry
160,"2022-06-13 04:31:49","Latin American & Caribbean Poetry",Poetry
161,"2022-06-13 04:31:59","Poetry Anthologies",Poetry
162,"2022-06-13 04:32:15","Russian Poetry",Poetry
163,"2022-06-13 04:32:52","Contemporary Romance",Romance
164,"2022-06-13 04:33:04","Historical Romance",Romance
165,"2022-06-13 04:33:26","Other Romance Categories",Romance
166,"2022-06-13 04:33:33","Paranormal Romance",Romance
167,"2022-06-13 04:33:57","Romantic Fiction Themes",Romance
168,"2022-06-13 04:35:06","Alternate Realities - Fiction","Science Fiction & Fantasy"
169,"2022-06-13 04:35:40","Fantasy Fiction","Science Fiction & Fantasy"
170,"2022-06-13 04:36:08","High Tech and Hard Science Fiction","Science Fiction & Fantasy"
171,"2022-06-13 04:36:41","J. R. R. Tolkien - The Lord of the Rings","Science Fiction & Fantasy"
172,"2022-06-13 04:37:05","Other Fantasy Fiction Categories","Science Fiction & Fantasy"
173,"2022-06-13 04:37:27","Other Science Fiction Categories","Science Fiction & Fantasy"
174,"2022-06-13 04:38:21","Role-Playing Game Fiction","Science Fiction & Fantasy"
175,"2022-06-13 04:38:37","Science Fiction & Fantasy Media Tie-In Fiction","Science Fiction & Fantasy"
176,"2022-06-13 04:39:33","Social Science Fiction","Science Fiction & Fantasy"
177,"2022-06-13 04:40:11","Space Exploration - Fiction","Science Fiction & Fantasy"
178,"2022-06-13 04:40:38","Star Trek Fiction","Science Fiction & Fantasy"
179,"2022-06-13 04:41:19","Star Wars Fiction","Science Fiction & Fantasy"
180,"2022-06-13 04:41:38","Action & Adventure Fiction",Thrillers
181,"2022-06-13 04:42:13","Action Thrillers",Thrillers
182,"2022-06-13 04:42:25","Africana Thrillers",Thrillers
183,"2022-06-13 04:42:49","Arcane and Academic Thrillers",Thrillers
184,"2022-06-13 04:43:03","Aviation Thrillers",Thrillers
185,"2022-06-13 04:43:13","Christian Thrillers",Thrillers
186,"2022-06-13 04:43:49","Crime Fiction - Other",Thrillers
187,"2022-06-13 04:44:10","Crime Thrillers",Thrillers
188,"2022-06-13 04:44:34","Crime Thrillers - Other",Thrillers
189,"2022-06-13 04:46:00","Domestic Thrillers",Thrillers
190,"2022-06-13 04:46:18","Espionage & Intrigue - Fiction",Thrillers
191,"2022-06-13 04:46:25","Espionage Thrillers",Thrillers
192,"2022-06-13 04:46:49","Financial Thrillers",Thrillers
193,"2022-06-13 04:47:24","Financial Thrillers->General",Thrillers
194,"2022-06-13 04:48:00","Historical Thrillers",Thrillers
195,"2022-06-13 04:48:13","Historical Thrillers - Other",Thrillers
196,"2022-06-13 04:48:36","Legal Thrillers",Thrillers
197,"2022-06-13 04:48:48","Legal Thrillers - Other",Thrillers
198,"2022-06-13 04:49:15","Medical Thrillers",Thrillers
199,"2022-06-13 04:50:05","Medical Thrillers - Other",Thrillers
200,"2022-06-13 04:50:35","Men's Action & Adventure",Thrillers
