preptime.id,preptime.ts,preptime.key,preptime.value
219,"2017-10-30 23:24:13",PREP,"60 mins"
220,"2017-10-30 23:24:13",COOK,"55 mins"
241,"2017-10-30 23:25:11",COOK,"5 hrs"
250,"2017-10-30 23:25:27","READY IN","2.5 hrs"
269,"2017-10-30 23:26:13",COOK,"12 mins"
281,"2017-10-30 23:26:42",COOK,"2 hrs"
285,"2017-10-30 23:26:50","READY IN","50 mins"
350,"2017-10-30 23:29:10","READY IN","60 mins"
355,"2017-10-30 23:29:21",COOK,"5 mins READY IN15 mins"
358,"2017-10-30 23:29:27","READY IN","22 mins"
381,"2017-10-30 23:30:10",COOK,"6+ hrs"
382,"2017-10-30 23:30:10","READY IN","6+ hrs"
386,"2017-10-30 23:30:25",PREP,"5 mins COOK30 mins"
397,"2017-10-30 23:30:55",COOK,"0 mins READY IN20 mins"
412,"2017-10-30 23:31:37","READY IN","5 mins"
564,"2017-10-30 23:37:15",PREP,"5 mins COOK15 mins"
605,"2017-10-30 23:38:50",PREP,"12 mins"
606,"2017-10-30 23:38:50",COOK,"18 mins"
616,"2017-10-30 23:39:12",PREP,"5 mins COOK40 mins"
626,"2017-10-30 23:39:25","READY IN","1 hr 10 mins"
635,"2017-10-30 23:39:43","READY IN","2.25 mins"
638,"2017-10-30 23:39:51","READY IN","2.25 hrs"
640,"2017-10-30 23:40:00",COOK,"2.5 hrs"
648,"2017-10-30 23:40:23",PREP,"50 mins"
649,"2017-10-30 23:40:23",COOK,"110 mins"
703,"2017-10-30 23:42:43",COOK,"3 hrs"
762,"2017-10-30 23:45:27","READY IN","1 hr 5 mins"
785,"2017-10-30 23:46:12",COOK,"13 mins"
822,"2017-10-30 23:48:15",COOK,"75 mins"
824,"2017-10-30 23:48:23",COOK,"60 mins"
836,"2017-10-30 23:48:55","READY IN","1 min"
838,"2017-10-30 23:49:01",COOK,"8 mins"
847,"2017-10-30 23:49:24",COOK,"4 hrs"
876,"2017-10-30 23:50:21",COOK,"2+ hrs"
877,"2017-10-30 23:50:21","READY IN","2+ hrs"
893,"2017-10-30 23:50:54",PREP,"1.25 hrs"
903,"2017-10-30 23:51:15",PREP,"3 hrs"
943,"2017-10-30 23:53:13",PREP,"5 mins COOK45 mins"
950,"2017-10-30 23:53:40",COOK,"80 mins"
951,"2017-10-30 23:53:40","READY IN","110 mins"
970,"2017-10-30 23:54:39",PREP,"2 mins"
977,"2017-10-30 23:54:56",COOK,"5 mins READY IN10 mins"
1089,"2017-10-30 23:59:38",COOK,"6 hrs"
1194,"2017-10-31 00:03:21","READY IN","1 hr 35 mins"
1308,"2017-10-31 00:09:09",COOK,"0 mins READY IN25 mins"
1313,"2017-10-31 00:09:28",PREP,"5 mins COOK0 mins READY IN2 hrs"
1367,"2017-10-31 00:11:39",PREP,"40 mins"
1378,"2017-10-31 00:12:01",COOK,"48 mins"
