chengyu_daquan_x_xiangguan_chengyu.id,chengyu_daquan.id,chengyu_daquan.ts,chengyu_daquan.title,chengyu_daquan.duyin,chengyu_daquan.shiyi,chengyu_daquan.chuzi,chengyu_daquan.jinyici,chengyu_daquan.fanyici,xiangguan_chengyu.id,xiangguan_chengyu.ts,xiangguan_chengyu.value
212,11,"2018-10-21 23:37:48",吴头楚尾,wútóuchǔwěi,今江西北部，春秋时是吴、楚两国交界的地方，它处于吴地长江的上游，楚地长江的下游，好象首尾互相衔接。,宋·王象之《舆地纪胜》：“《职方乘序》：‘吴头楚尾。’”,吴市之箫,反目成仇,12,"2018-10-21 23:37:28",吴市吹箫
213,11,"2018-10-21 23:37:48",吴头楚尾,wútóuchǔwěi,今江西北部，春秋时是吴、楚两国交界的地方，它处于吴地长江的上游，楚地长江的下游，好象首尾互相衔接。,宋·王象之《舆地纪胜》：“《职方乘序》：‘吴头楚尾。’”,吴市之箫,反目成仇,13,"2018-10-21 23:37:28",唐突西子
214,11,"2018-10-21 23:37:48",吴头楚尾,wútóuchǔwěi,今江西北部，春秋时是吴、楚两国交界的地方，它处于吴地长江的上游，楚地长江的下游，好象首尾互相衔接。,宋·王象之《舆地纪胜》：“《职方乘序》：‘吴头楚尾。’”,吴市之箫,反目成仇,14,"2018-10-21 23:37:28",唐突西施
215,11,"2018-10-21 23:37:48",吴头楚尾,wútóuchǔwěi,今江西北部，春秋时是吴、楚两国交界的地方，它处于吴地长江的上游，楚地长江的下游，好象首尾互相衔接。,宋·王象之《舆地纪胜》：“《职方乘序》：‘吴头楚尾。’”,吴市之箫,反目成仇,15,"2018-10-21 23:37:28",杀妻求将
216,11,"2018-10-21 23:37:48",吴头楚尾,wútóuchǔwěi,今江西北部，春秋时是吴、楚两国交界的地方，它处于吴地长江的上游，楚地长江的下游，好象首尾互相衔接。,宋·王象之《舆地纪胜》：“《职方乘序》：‘吴头楚尾。’”,吴市之箫,反目成仇,16,"2018-10-21 23:37:28",事齐事楚
217,11,"2018-10-21 23:37:48",吴头楚尾,wútóuchǔwěi,今江西北部，春秋时是吴、楚两国交界的地方，它处于吴地长江的上游，楚地长江的下游，好象首尾互相衔接。,宋·王象之《舆地纪胜》：“《职方乘序》：‘吴头楚尾。’”,吴市之箫,反目成仇,17,"2018-10-21 23:37:28",若敖之鬼
218,11,"2018-10-21 23:37:48",吴头楚尾,wútóuchǔwěi,今江西北部，春秋时是吴、楚两国交界的地方，它处于吴地长江的上游，楚地长江的下游，好象首尾互相衔接。,宋·王象之《舆地纪胜》：“《职方乘序》：‘吴头楚尾。’”,吴市之箫,反目成仇,18,"2018-10-21 23:37:28",若敖鬼馁
219,11,"2018-10-21 23:37:48",吴头楚尾,wútóuchǔwěi,今江西北部，春秋时是吴、楚两国交界的地方，它处于吴地长江的上游，楚地长江的下游，好象首尾互相衔接。,宋·王象之《舆地纪胜》：“《职方乘序》：‘吴头楚尾。’”,吴市之箫,反目成仇,19,"2018-10-21 23:37:28",秦晋之好
220,11,"2018-10-21 23:37:48",吴头楚尾,wútóuchǔwěi,今江西北部，春秋时是吴、楚两国交界的地方，它处于吴地长江的上游，楚地长江的下游，好象首尾互相衔接。,宋·王象之《舆地纪胜》：“《职方乘序》：‘吴头楚尾。’”,吴市之箫,反目成仇,20,"2018-10-21 23:37:28",清静无为
221,12,"2018-10-21 23:37:49",吴市吹箫,wúshìchuīxiāo,吴：古国名。原指春秋时楚国的伍子胥逃至吴国，在市上吹箫乞食。比喻在街头行乞。,《史记·范睢蔡泽列传》：“伍子胥橐载而出昭关，夜行昼伏，至于陵水，无以糊其口，膝行蒲伏，稽首肉袒，鼓腹吹箫，乞食于吴市。”,吴市之箫,反目成仇,1,"2018-10-21 23:37:28",郑卫之音
222,12,"2018-10-21 23:37:49",吴市吹箫,wúshìchuīxiāo,吴：古国名。原指春秋时楚国的伍子胥逃至吴国，在市上吹箫乞食。比喻在街头行乞。,《史记·范睢蔡泽列传》：“伍子胥橐载而出昭关，夜行昼伏，至于陵水，无以糊其口，膝行蒲伏，稽首肉袒，鼓腹吹箫，乞食于吴市。”,吴市之箫,反目成仇,2,"2018-10-21 23:37:28",郑人实履
223,12,"2018-10-21 23:37:49",吴市吹箫,wúshìchuīxiāo,吴：古国名。原指春秋时楚国的伍子胥逃至吴国，在市上吹箫乞食。比喻在街头行乞。,《史记·范睢蔡泽列传》：“伍子胥橐载而出昭关，夜行昼伏，至于陵水，无以糊其口，膝行蒲伏，稽首肉袒，鼓腹吹箫，乞食于吴市。”,吴市之箫,反目成仇,3,"2018-10-21 23:37:28",坐怀不乱
224,12,"2018-10-21 23:37:49",吴市吹箫,wúshìchuīxiāo,吴：古国名。原指春秋时楚国的伍子胥逃至吴国，在市上吹箫乞食。比喻在街头行乞。,《史记·范睢蔡泽列传》：“伍子胥橐载而出昭关，夜行昼伏，至于陵水，无以糊其口，膝行蒲伏，稽首肉袒，鼓腹吹箫，乞食于吴市。”,吴市之箫,反目成仇,4,"2018-10-21 23:37:28",易子而食
225,12,"2018-10-21 23:37:49",吴市吹箫,wúshìchuīxiāo,吴：古国名。原指春秋时楚国的伍子胥逃至吴国，在市上吹箫乞食。比喻在街头行乞。,《史记·范睢蔡泽列传》：“伍子胥橐载而出昭关，夜行昼伏，至于陵水，无以糊其口，膝行蒲伏，稽首肉袒，鼓腹吹箫，乞食于吴市。”,吴市之箫,反目成仇,5,"2018-10-21 23:37:28",研桑心计
226,12,"2018-10-21 23:37:49",吴市吹箫,wúshìchuīxiāo,吴：古国名。原指春秋时楚国的伍子胥逃至吴国，在市上吹箫乞食。比喻在街头行乞。,《史记·范睢蔡泽列传》：“伍子胥橐载而出昭关，夜行昼伏，至于陵水，无以糊其口，膝行蒲伏，稽首肉袒，鼓腹吹箫，乞食于吴市。”,吴市之箫,反目成仇,6,"2018-10-21 23:37:28",优孟衣冠
227,12,"2018-10-21 23:37:49",吴市吹箫,wúshìchuīxiāo,吴：古国名。原指春秋时楚国的伍子胥逃至吴国，在市上吹箫乞食。比喻在街头行乞。,《史记·范睢蔡泽列传》：“伍子胥橐载而出昭关，夜行昼伏，至于陵水，无以糊其口，膝行蒲伏，稽首肉袒，鼓腹吹箫，乞食于吴市。”,吴市之箫,反目成仇,7,"2018-10-21 23:37:28",一匡九合
228,12,"2018-10-21 23:37:49",吴市吹箫,wúshìchuīxiāo,吴：古国名。原指春秋时楚国的伍子胥逃至吴国，在市上吹箫乞食。比喻在街头行乞。,《史记·范睢蔡泽列传》：“伍子胥橐载而出昭关，夜行昼伏，至于陵水，无以糊其口，膝行蒲伏，稽首肉袒，鼓腹吹箫，乞食于吴市。”,吴市之箫,反目成仇,8,"2018-10-21 23:37:28",衣裳之会
229,12,"2018-10-21 23:37:49",吴市吹箫,wúshìchuīxiāo,吴：古国名。原指春秋时楚国的伍子胥逃至吴国，在市上吹箫乞食。比喻在街头行乞。,《史记·范睢蔡泽列传》：“伍子胥橐载而出昭关，夜行昼伏，至于陵水，无以糊其口，膝行蒲伏，稽首肉袒，鼓腹吹箫，乞食于吴市。”,吴市之箫,反目成仇,9,"2018-10-21 23:37:28",相惊伯有
230,12,"2018-10-21 23:37:49",吴市吹箫,wúshìchuīxiāo,吴：古国名。原指春秋时楚国的伍子胥逃至吴国，在市上吹箫乞食。比喻在街头行乞。,《史记·范睢蔡泽列传》：“伍子胥橐载而出昭关，夜行昼伏，至于陵水，无以糊其口，膝行蒲伏，稽首肉袒，鼓腹吹箫，乞食于吴市。”,吴市之箫,反目成仇,10,"2018-10-21 23:37:28",叶公好龙
231,12,"2018-10-21 23:37:49",吴市吹箫,wúshìchuīxiāo,吴：古国名。原指春秋时楚国的伍子胥逃至吴国，在市上吹箫乞食。比喻在街头行乞。,《史记·范睢蔡泽列传》：“伍子胥橐载而出昭关，夜行昼伏，至于陵水，无以糊其口，膝行蒲伏，稽首肉袒，鼓腹吹箫，乞食于吴市。”,吴市之箫,反目成仇,11,"2018-10-21 23:37:28",吴头楚尾
232,12,"2018-10-21 23:37:49",吴市吹箫,wúshìchuīxiāo,吴：古国名。原指春秋时楚国的伍子胥逃至吴国，在市上吹箫乞食。比喻在街头行乞。,《史记·范睢蔡泽列传》：“伍子胥橐载而出昭关，夜行昼伏，至于陵水，无以糊其口，膝行蒲伏，稽首肉袒，鼓腹吹箫，乞食于吴市。”,吴市之箫,反目成仇,12,"2018-10-21 23:37:28",吴市吹箫
233,12,"2018-10-21 23:37:49",吴市吹箫,wúshìchuīxiāo,吴：古国名。原指春秋时楚国的伍子胥逃至吴国，在市上吹箫乞食。比喻在街头行乞。,《史记·范睢蔡泽列传》：“伍子胥橐载而出昭关，夜行昼伏，至于陵水，无以糊其口，膝行蒲伏，稽首肉袒，鼓腹吹箫，乞食于吴市。”,吴市之箫,反目成仇,13,"2018-10-21 23:37:28",唐突西子
234,12,"2018-10-21 23:37:49",吴市吹箫,wúshìchuīxiāo,吴：古国名。原指春秋时楚国的伍子胥逃至吴国，在市上吹箫乞食。比喻在街头行乞。,《史记·范睢蔡泽列传》：“伍子胥橐载而出昭关，夜行昼伏，至于陵水，无以糊其口，膝行蒲伏，稽首肉袒，鼓腹吹箫，乞食于吴市。”,吴市之箫,反目成仇,14,"2018-10-21 23:37:28",唐突西施
235,12,"2018-10-21 23:37:49",吴市吹箫,wúshìchuīxiāo,吴：古国名。原指春秋时楚国的伍子胥逃至吴国，在市上吹箫乞食。比喻在街头行乞。,《史记·范睢蔡泽列传》：“伍子胥橐载而出昭关，夜行昼伏，至于陵水，无以糊其口，膝行蒲伏，稽首肉袒，鼓腹吹箫，乞食于吴市。”,吴市之箫,反目成仇,15,"2018-10-21 23:37:28",杀妻求将
236,12,"2018-10-21 23:37:49",吴市吹箫,wúshìchuīxiāo,吴：古国名。原指春秋时楚国的伍子胥逃至吴国，在市上吹箫乞食。比喻在街头行乞。,《史记·范睢蔡泽列传》：“伍子胥橐载而出昭关，夜行昼伏，至于陵水，无以糊其口，膝行蒲伏，稽首肉袒，鼓腹吹箫，乞食于吴市。”,吴市之箫,反目成仇,16,"2018-10-21 23:37:28",事齐事楚
237,12,"2018-10-21 23:37:49",吴市吹箫,wúshìchuīxiāo,吴：古国名。原指春秋时楚国的伍子胥逃至吴国，在市上吹箫乞食。比喻在街头行乞。,《史记·范睢蔡泽列传》：“伍子胥橐载而出昭关，夜行昼伏，至于陵水，无以糊其口，膝行蒲伏，稽首肉袒，鼓腹吹箫，乞食于吴市。”,吴市之箫,反目成仇,17,"2018-10-21 23:37:28",若敖之鬼
238,12,"2018-10-21 23:37:49",吴市吹箫,wúshìchuīxiāo,吴：古国名。原指春秋时楚国的伍子胥逃至吴国，在市上吹箫乞食。比喻在街头行乞。,《史记·范睢蔡泽列传》：“伍子胥橐载而出昭关，夜行昼伏，至于陵水，无以糊其口，膝行蒲伏，稽首肉袒，鼓腹吹箫，乞食于吴市。”,吴市之箫,反目成仇,18,"2018-10-21 23:37:28",若敖鬼馁
239,12,"2018-10-21 23:37:49",吴市吹箫,wúshìchuīxiāo,吴：古国名。原指春秋时楚国的伍子胥逃至吴国，在市上吹箫乞食。比喻在街头行乞。,《史记·范睢蔡泽列传》：“伍子胥橐载而出昭关，夜行昼伏，至于陵水，无以糊其口，膝行蒲伏，稽首肉袒，鼓腹吹箫，乞食于吴市。”,吴市之箫,反目成仇,19,"2018-10-21 23:37:28",秦晋之好
240,12,"2018-10-21 23:37:49",吴市吹箫,wúshìchuīxiāo,吴：古国名。原指春秋时楚国的伍子胥逃至吴国，在市上吹箫乞食。比喻在街头行乞。,《史记·范睢蔡泽列传》：“伍子胥橐载而出昭关，夜行昼伏，至于陵水，无以糊其口，膝行蒲伏，稽首肉袒，鼓腹吹箫，乞食于吴市。”,吴市之箫,反目成仇,20,"2018-10-21 23:37:28",清静无为
241,13,"2018-10-21 23:37:50",唐突西子,tángtūxīzǐ,唐突：冒犯；西子：即西施，春秋时美女。冒犯了西施。比喻抬高了丑的，贬低了美的。,南朝宋·刘义庆《世说新语·轻诋》：“何乃刻画无盐，以唐突西子也。”,天作之合,反目成仇,1,"2018-10-21 23:37:28",郑卫之音
242,13,"2018-10-21 23:37:50",唐突西子,tángtūxīzǐ,唐突：冒犯；西子：即西施，春秋时美女。冒犯了西施。比喻抬高了丑的，贬低了美的。,南朝宋·刘义庆《世说新语·轻诋》：“何乃刻画无盐，以唐突西子也。”,天作之合,反目成仇,2,"2018-10-21 23:37:28",郑人实履
243,13,"2018-10-21 23:37:50",唐突西子,tángtūxīzǐ,唐突：冒犯；西子：即西施，春秋时美女。冒犯了西施。比喻抬高了丑的，贬低了美的。,南朝宋·刘义庆《世说新语·轻诋》：“何乃刻画无盐，以唐突西子也。”,天作之合,反目成仇,3,"2018-10-21 23:37:28",坐怀不乱
244,13,"2018-10-21 23:37:50",唐突西子,tángtūxīzǐ,唐突：冒犯；西子：即西施，春秋时美女。冒犯了西施。比喻抬高了丑的，贬低了美的。,南朝宋·刘义庆《世说新语·轻诋》：“何乃刻画无盐，以唐突西子也。”,天作之合,反目成仇,4,"2018-10-21 23:37:28",易子而食
245,13,"2018-10-21 23:37:50",唐突西子,tángtūxīzǐ,唐突：冒犯；西子：即西施，春秋时美女。冒犯了西施。比喻抬高了丑的，贬低了美的。,南朝宋·刘义庆《世说新语·轻诋》：“何乃刻画无盐，以唐突西子也。”,天作之合,反目成仇,5,"2018-10-21 23:37:28",研桑心计
246,13,"2018-10-21 23:37:50",唐突西子,tángtūxīzǐ,唐突：冒犯；西子：即西施，春秋时美女。冒犯了西施。比喻抬高了丑的，贬低了美的。,南朝宋·刘义庆《世说新语·轻诋》：“何乃刻画无盐，以唐突西子也。”,天作之合,反目成仇,6,"2018-10-21 23:37:28",优孟衣冠
247,13,"2018-10-21 23:37:50",唐突西子,tángtūxīzǐ,唐突：冒犯；西子：即西施，春秋时美女。冒犯了西施。比喻抬高了丑的，贬低了美的。,南朝宋·刘义庆《世说新语·轻诋》：“何乃刻画无盐，以唐突西子也。”,天作之合,反目成仇,7,"2018-10-21 23:37:28",一匡九合
248,13,"2018-10-21 23:37:50",唐突西子,tángtūxīzǐ,唐突：冒犯；西子：即西施，春秋时美女。冒犯了西施。比喻抬高了丑的，贬低了美的。,南朝宋·刘义庆《世说新语·轻诋》：“何乃刻画无盐，以唐突西子也。”,天作之合,反目成仇,8,"2018-10-21 23:37:28",衣裳之会
249,13,"2018-10-21 23:37:50",唐突西子,tángtūxīzǐ,唐突：冒犯；西子：即西施，春秋时美女。冒犯了西施。比喻抬高了丑的，贬低了美的。,南朝宋·刘义庆《世说新语·轻诋》：“何乃刻画无盐，以唐突西子也。”,天作之合,反目成仇,9,"2018-10-21 23:37:28",相惊伯有
250,13,"2018-10-21 23:37:50",唐突西子,tángtūxīzǐ,唐突：冒犯；西子：即西施，春秋时美女。冒犯了西施。比喻抬高了丑的，贬低了美的。,南朝宋·刘义庆《世说新语·轻诋》：“何乃刻画无盐，以唐突西子也。”,天作之合,反目成仇,10,"2018-10-21 23:37:28",叶公好龙
251,13,"2018-10-21 23:37:50",唐突西子,tángtūxīzǐ,唐突：冒犯；西子：即西施，春秋时美女。冒犯了西施。比喻抬高了丑的，贬低了美的。,南朝宋·刘义庆《世说新语·轻诋》：“何乃刻画无盐，以唐突西子也。”,天作之合,反目成仇,11,"2018-10-21 23:37:28",吴头楚尾
252,13,"2018-10-21 23:37:50",唐突西子,tángtūxīzǐ,唐突：冒犯；西子：即西施，春秋时美女。冒犯了西施。比喻抬高了丑的，贬低了美的。,南朝宋·刘义庆《世说新语·轻诋》：“何乃刻画无盐，以唐突西子也。”,天作之合,反目成仇,12,"2018-10-21 23:37:28",吴市吹箫
253,13,"2018-10-21 23:37:50",唐突西子,tángtūxīzǐ,唐突：冒犯；西子：即西施，春秋时美女。冒犯了西施。比喻抬高了丑的，贬低了美的。,南朝宋·刘义庆《世说新语·轻诋》：“何乃刻画无盐，以唐突西子也。”,天作之合,反目成仇,13,"2018-10-21 23:37:28",唐突西子
254,13,"2018-10-21 23:37:50",唐突西子,tángtūxīzǐ,唐突：冒犯；西子：即西施，春秋时美女。冒犯了西施。比喻抬高了丑的，贬低了美的。,南朝宋·刘义庆《世说新语·轻诋》：“何乃刻画无盐，以唐突西子也。”,天作之合,反目成仇,14,"2018-10-21 23:37:28",唐突西施
255,13,"2018-10-21 23:37:50",唐突西子,tángtūxīzǐ,唐突：冒犯；西子：即西施，春秋时美女。冒犯了西施。比喻抬高了丑的，贬低了美的。,南朝宋·刘义庆《世说新语·轻诋》：“何乃刻画无盐，以唐突西子也。”,天作之合,反目成仇,15,"2018-10-21 23:37:28",杀妻求将
256,13,"2018-10-21 23:37:50",唐突西子,tángtūxīzǐ,唐突：冒犯；西子：即西施，春秋时美女。冒犯了西施。比喻抬高了丑的，贬低了美的。,南朝宋·刘义庆《世说新语·轻诋》：“何乃刻画无盐，以唐突西子也。”,天作之合,反目成仇,16,"2018-10-21 23:37:28",事齐事楚
257,13,"2018-10-21 23:37:50",唐突西子,tángtūxīzǐ,唐突：冒犯；西子：即西施，春秋时美女。冒犯了西施。比喻抬高了丑的，贬低了美的。,南朝宋·刘义庆《世说新语·轻诋》：“何乃刻画无盐，以唐突西子也。”,天作之合,反目成仇,17,"2018-10-21 23:37:28",若敖之鬼
258,13,"2018-10-21 23:37:50",唐突西子,tángtūxīzǐ,唐突：冒犯；西子：即西施，春秋时美女。冒犯了西施。比喻抬高了丑的，贬低了美的。,南朝宋·刘义庆《世说新语·轻诋》：“何乃刻画无盐，以唐突西子也。”,天作之合,反目成仇,18,"2018-10-21 23:37:28",若敖鬼馁
259,13,"2018-10-21 23:37:50",唐突西子,tángtūxīzǐ,唐突：冒犯；西子：即西施，春秋时美女。冒犯了西施。比喻抬高了丑的，贬低了美的。,南朝宋·刘义庆《世说新语·轻诋》：“何乃刻画无盐，以唐突西子也。”,天作之合,反目成仇,19,"2018-10-21 23:37:28",秦晋之好
260,13,"2018-10-21 23:37:50",唐突西子,tángtūxīzǐ,唐突：冒犯；西子：即西施，春秋时美女。冒犯了西施。比喻抬高了丑的，贬低了美的。,南朝宋·刘义庆《世说新语·轻诋》：“何乃刻画无盐，以唐突西子也。”,天作之合,反目成仇,20,"2018-10-21 23:37:28",清静无为
261,14,"2018-10-21 23:37:55",唐突西施,tángtūxīshī,唐突：冒犯。西施：春秋时美女，冒犯了西施。比喻为了突出丑的，而贬低了美的。亦作“唐突西子”。,梁启超《诗话》：“更会串一戏，曰《易水饯荆卿》，其第一幕‘饯别’内，有歌四章，以《史记》所记原歌作尾声，近于唐突西施，点窜《尧典》。”,天作之合,反目成仇,1,"2018-10-21 23:37:28",郑卫之音
262,14,"2018-10-21 23:37:55",唐突西施,tángtūxīshī,唐突：冒犯。西施：春秋时美女，冒犯了西施。比喻为了突出丑的，而贬低了美的。亦作“唐突西子”。,梁启超《诗话》：“更会串一戏，曰《易水饯荆卿》，其第一幕‘饯别’内，有歌四章，以《史记》所记原歌作尾声，近于唐突西施，点窜《尧典》。”,天作之合,反目成仇,2,"2018-10-21 23:37:28",郑人实履
263,14,"2018-10-21 23:37:55",唐突西施,tángtūxīshī,唐突：冒犯。西施：春秋时美女，冒犯了西施。比喻为了突出丑的，而贬低了美的。亦作“唐突西子”。,梁启超《诗话》：“更会串一戏，曰《易水饯荆卿》，其第一幕‘饯别’内，有歌四章，以《史记》所记原歌作尾声，近于唐突西施，点窜《尧典》。”,天作之合,反目成仇,3,"2018-10-21 23:37:28",坐怀不乱
264,14,"2018-10-21 23:37:55",唐突西施,tángtūxīshī,唐突：冒犯。西施：春秋时美女，冒犯了西施。比喻为了突出丑的，而贬低了美的。亦作“唐突西子”。,梁启超《诗话》：“更会串一戏，曰《易水饯荆卿》，其第一幕‘饯别’内，有歌四章，以《史记》所记原歌作尾声，近于唐突西施，点窜《尧典》。”,天作之合,反目成仇,4,"2018-10-21 23:37:28",易子而食
265,14,"2018-10-21 23:37:55",唐突西施,tángtūxīshī,唐突：冒犯。西施：春秋时美女，冒犯了西施。比喻为了突出丑的，而贬低了美的。亦作“唐突西子”。,梁启超《诗话》：“更会串一戏，曰《易水饯荆卿》，其第一幕‘饯别’内，有歌四章，以《史记》所记原歌作尾声，近于唐突西施，点窜《尧典》。”,天作之合,反目成仇,5,"2018-10-21 23:37:28",研桑心计
266,14,"2018-10-21 23:37:55",唐突西施,tángtūxīshī,唐突：冒犯。西施：春秋时美女，冒犯了西施。比喻为了突出丑的，而贬低了美的。亦作“唐突西子”。,梁启超《诗话》：“更会串一戏，曰《易水饯荆卿》，其第一幕‘饯别’内，有歌四章，以《史记》所记原歌作尾声，近于唐突西施，点窜《尧典》。”,天作之合,反目成仇,6,"2018-10-21 23:37:28",优孟衣冠
267,14,"2018-10-21 23:37:55",唐突西施,tángtūxīshī,唐突：冒犯。西施：春秋时美女，冒犯了西施。比喻为了突出丑的，而贬低了美的。亦作“唐突西子”。,梁启超《诗话》：“更会串一戏，曰《易水饯荆卿》，其第一幕‘饯别’内，有歌四章，以《史记》所记原歌作尾声，近于唐突西施，点窜《尧典》。”,天作之合,反目成仇,7,"2018-10-21 23:37:28",一匡九合
268,14,"2018-10-21 23:37:55",唐突西施,tángtūxīshī,唐突：冒犯。西施：春秋时美女，冒犯了西施。比喻为了突出丑的，而贬低了美的。亦作“唐突西子”。,梁启超《诗话》：“更会串一戏，曰《易水饯荆卿》，其第一幕‘饯别’内，有歌四章，以《史记》所记原歌作尾声，近于唐突西施，点窜《尧典》。”,天作之合,反目成仇,8,"2018-10-21 23:37:28",衣裳之会
269,14,"2018-10-21 23:37:55",唐突西施,tángtūxīshī,唐突：冒犯。西施：春秋时美女，冒犯了西施。比喻为了突出丑的，而贬低了美的。亦作“唐突西子”。,梁启超《诗话》：“更会串一戏，曰《易水饯荆卿》，其第一幕‘饯别’内，有歌四章，以《史记》所记原歌作尾声，近于唐突西施，点窜《尧典》。”,天作之合,反目成仇,9,"2018-10-21 23:37:28",相惊伯有
270,14,"2018-10-21 23:37:55",唐突西施,tángtūxīshī,唐突：冒犯。西施：春秋时美女，冒犯了西施。比喻为了突出丑的，而贬低了美的。亦作“唐突西子”。,梁启超《诗话》：“更会串一戏，曰《易水饯荆卿》，其第一幕‘饯别’内，有歌四章，以《史记》所记原歌作尾声，近于唐突西施，点窜《尧典》。”,天作之合,反目成仇,10,"2018-10-21 23:37:28",叶公好龙
271,14,"2018-10-21 23:37:55",唐突西施,tángtūxīshī,唐突：冒犯。西施：春秋时美女，冒犯了西施。比喻为了突出丑的，而贬低了美的。亦作“唐突西子”。,梁启超《诗话》：“更会串一戏，曰《易水饯荆卿》，其第一幕‘饯别’内，有歌四章，以《史记》所记原歌作尾声，近于唐突西施，点窜《尧典》。”,天作之合,反目成仇,11,"2018-10-21 23:37:28",吴头楚尾
272,14,"2018-10-21 23:37:55",唐突西施,tángtūxīshī,唐突：冒犯。西施：春秋时美女，冒犯了西施。比喻为了突出丑的，而贬低了美的。亦作“唐突西子”。,梁启超《诗话》：“更会串一戏，曰《易水饯荆卿》，其第一幕‘饯别’内，有歌四章，以《史记》所记原歌作尾声，近于唐突西施，点窜《尧典》。”,天作之合,反目成仇,12,"2018-10-21 23:37:28",吴市吹箫
273,14,"2018-10-21 23:37:55",唐突西施,tángtūxīshī,唐突：冒犯。西施：春秋时美女，冒犯了西施。比喻为了突出丑的，而贬低了美的。亦作“唐突西子”。,梁启超《诗话》：“更会串一戏，曰《易水饯荆卿》，其第一幕‘饯别’内，有歌四章，以《史记》所记原歌作尾声，近于唐突西施，点窜《尧典》。”,天作之合,反目成仇,13,"2018-10-21 23:37:28",唐突西子
