model_x_system.id,model.id,model.ts,model.model,model.year,serie.id,serie.ts,serie.serie,system.id,system.ts,system.system
27,4,"2020-01-05 09:11:32","CADENZA 08 (2010-)","2010 - 2012",2,"2020-01-05 08:56:53",CADENZA,13,"2020-01-05 18:32:14",ACCESSORY
28,5,"2020-01-05 09:11:57","CARENS 12 (2013-2016)","2013 - 2016",3,"2020-01-05 08:56:53",CARENS,1,"2020-01-05 18:30:00",BODY
29,5,"2020-01-05 09:11:57","CARENS 12 (2013-2016)","2013 - 2016",3,"2020-01-05 08:56:53",CARENS,2,"2020-01-05 18:30:00",ENGINE
30,5,"2020-01-05 09:11:57","CARENS 12 (2013-2016)","2013 - 2016",3,"2020-01-05 08:56:53",CARENS,3,"2020-01-05 18:30:00",TRANSMISSION
31,5,"2020-01-05 09:11:57","CARENS 12 (2013-2016)","2013 - 2016",3,"2020-01-05 08:56:53",CARENS,4,"2020-01-05 18:30:00",CHASSIS
32,5,"2020-01-05 09:11:57","CARENS 12 (2013-2016)","2013 - 2016",3,"2020-01-05 08:56:53",CARENS,5,"2020-01-05 18:30:00",TRIM
33,5,"2020-01-05 09:11:57","CARENS 12 (2013-2016)","2013 - 2016",3,"2020-01-05 08:56:53",CARENS,6,"2020-01-05 18:30:00",ELECTRICAL
34,5,"2020-01-05 09:11:57","CARENS 12 (2013-2016)","2013 - 2016",3,"2020-01-05 08:56:53",CARENS,13,"2020-01-05 18:32:14",ACCESSORY
35,6,"2020-01-05 09:12:07","CARENS 06: -OCT.2006 (2006-2006)","2006 - 2006",3,"2020-01-05 08:56:53",CARENS,1,"2020-01-05 18:30:00",BODY
36,6,"2020-01-05 09:12:07","CARENS 06: -OCT.2006 (2006-2006)","2006 - 2006",3,"2020-01-05 08:56:53",CARENS,2,"2020-01-05 18:30:00",ENGINE
37,6,"2020-01-05 09:12:07","CARENS 06: -OCT.2006 (2006-2006)","2006 - 2006",3,"2020-01-05 08:56:53",CARENS,3,"2020-01-05 18:30:00",TRANSMISSION
38,6,"2020-01-05 09:12:07","CARENS 06: -OCT.2006 (2006-2006)","2006 - 2006",3,"2020-01-05 08:56:53",CARENS,4,"2020-01-05 18:30:00",CHASSIS
39,6,"2020-01-05 09:12:07","CARENS 06: -OCT.2006 (2006-2006)","2006 - 2006",3,"2020-01-05 08:56:53",CARENS,5,"2020-01-05 18:30:00",TRIM
40,6,"2020-01-05 09:12:07","CARENS 06: -OCT.2006 (2006-2006)","2006 - 2006",3,"2020-01-05 08:56:53",CARENS,6,"2020-01-05 18:30:00",ELECTRICAL
41,7,"2020-01-05 09:13:18","CARENS 06: NOV.2006- (2006-)","2006 - 2012",3,"2020-01-05 08:56:53",CARENS,1,"2020-01-05 18:30:00",BODY
42,7,"2020-01-05 09:13:18","CARENS 06: NOV.2006- (2006-)","2006 - 2012",3,"2020-01-05 08:56:53",CARENS,2,"2020-01-05 18:30:00",ENGINE
43,7,"2020-01-05 09:13:18","CARENS 06: NOV.2006- (2006-)","2006 - 2012",3,"2020-01-05 08:56:53",CARENS,3,"2020-01-05 18:30:00",TRANSMISSION
44,7,"2020-01-05 09:13:18","CARENS 06: NOV.2006- (2006-)","2006 - 2012",3,"2020-01-05 08:56:53",CARENS,4,"2020-01-05 18:30:00",CHASSIS
45,7,"2020-01-05 09:13:18","CARENS 06: NOV.2006- (2006-)","2006 - 2012",3,"2020-01-05 08:56:53",CARENS,5,"2020-01-05 18:30:00",TRIM
46,7,"2020-01-05 09:13:18","CARENS 06: NOV.2006- (2006-)","2006 - 2012",3,"2020-01-05 08:56:53",CARENS,6,"2020-01-05 18:30:00",ELECTRICAL
52,8,"2020-01-05 09:13:31","CARENS 00 (1999-2002)","1999 - 2002",3,"2020-01-05 08:56:53",CARENS,1,"2020-01-05 18:30:00",BODY
48,8,"2020-01-05 09:13:31","CARENS 00 (1999-2002)","1999 - 2002",3,"2020-01-05 08:56:53",CARENS,2,"2020-01-05 18:30:00",ENGINE
50,8,"2020-01-05 09:13:31","CARENS 00 (1999-2002)","1999 - 2002",3,"2020-01-05 08:56:53",CARENS,3,"2020-01-05 18:30:00",TRANSMISSION
51,8,"2020-01-05 09:13:31","CARENS 00 (1999-2002)","1999 - 2002",3,"2020-01-05 08:56:53",CARENS,4,"2020-01-05 18:30:00",CHASSIS
47,8,"2020-01-05 09:13:31","CARENS 00 (1999-2002)","1999 - 2002",3,"2020-01-05 08:56:53",CARENS,5,"2020-01-05 18:30:00",TRIM
49,8,"2020-01-05 09:13:31","CARENS 00 (1999-2002)","1999 - 2002",3,"2020-01-05 08:56:53",CARENS,6,"2020-01-05 18:30:00",ELECTRICAL
53,9,"2020-01-05 09:13:46","CARENS II 02 (2002-2006)","2002 - 2006",4,"2020-01-05 08:56:53","CARENS II",1,"2020-01-05 18:30:00",BODY
54,9,"2020-01-05 09:13:46","CARENS II 02 (2002-2006)","2002 - 2006",4,"2020-01-05 08:56:53","CARENS II",2,"2020-01-05 18:30:00",ENGINE
55,9,"2020-01-05 09:13:46","CARENS II 02 (2002-2006)","2002 - 2006",4,"2020-01-05 08:56:53","CARENS II",3,"2020-01-05 18:30:00",TRANSMISSION
56,9,"2020-01-05 09:13:46","CARENS II 02 (2002-2006)","2002 - 2006",4,"2020-01-05 08:56:53","CARENS II",4,"2020-01-05 18:30:00",CHASSIS
57,9,"2020-01-05 09:13:46","CARENS II 02 (2002-2006)","2002 - 2006",4,"2020-01-05 08:56:53","CARENS II",5,"2020-01-05 18:30:00",TRIM
58,9,"2020-01-05 09:13:46","CARENS II 02 (2002-2006)","2002 - 2006",4,"2020-01-05 08:56:53","CARENS II",6,"2020-01-05 18:30:00",ELECTRICAL
59,10,"2020-01-05 09:15:01","CARNIVAL 14 (2014-)","2014 - 2018",5,"2020-01-05 08:56:53",CARNIVAL,1,"2020-01-05 18:30:00",BODY
60,10,"2020-01-05 09:15:01","CARNIVAL 14 (2014-)","2014 - 2018",5,"2020-01-05 08:56:53",CARNIVAL,2,"2020-01-05 18:30:00",ENGINE
61,10,"2020-01-05 09:15:01","CARNIVAL 14 (2014-)","2014 - 2018",5,"2020-01-05 08:56:53",CARNIVAL,3,"2020-01-05 18:30:00",TRANSMISSION
62,10,"2020-01-05 09:15:01","CARNIVAL 14 (2014-)","2014 - 2018",5,"2020-01-05 08:56:53",CARNIVAL,4,"2020-01-05 18:30:00",CHASSIS
63,10,"2020-01-05 09:15:01","CARNIVAL 14 (2014-)","2014 - 2018",5,"2020-01-05 08:56:53",CARNIVAL,5,"2020-01-05 18:30:00",TRIM
65,10,"2020-01-05 09:15:01","CARNIVAL 14 (2014-)","2014 - 2018",5,"2020-01-05 08:56:53",CARNIVAL,6,"2020-01-05 18:30:00",ELECTRICAL
66,10,"2020-01-05 09:15:01","CARNIVAL 14 (2014-)","2014 - 2018",5,"2020-01-05 08:56:53",CARNIVAL,13,"2020-01-05 18:32:14",ACCESSORY
64,10,"2020-01-05 09:15:01","CARNIVAL 14 (2014-)","2014 - 2018",5,"2020-01-05 08:56:53",CARNIVAL,64,"2020-01-05 18:34:10","NO CATEGORY"
67,11,"2020-01-05 09:15:31","CARNIVAL 06: NOV.2006- (2006-2014)","2006 - 2014",5,"2020-01-05 08:56:53",CARNIVAL,1,"2020-01-05 18:30:00",BODY
68,11,"2020-01-05 09:15:31","CARNIVAL 06: NOV.2006- (2006-2014)","2006 - 2014",5,"2020-01-05 08:56:53",CARNIVAL,2,"2020-01-05 18:30:00",ENGINE
69,11,"2020-01-05 09:15:31","CARNIVAL 06: NOV.2006- (2006-2014)","2006 - 2014",5,"2020-01-05 08:56:53",CARNIVAL,3,"2020-01-05 18:30:00",TRANSMISSION
70,11,"2020-01-05 09:15:31","CARNIVAL 06: NOV.2006- (2006-2014)","2006 - 2014",5,"2020-01-05 08:56:53",CARNIVAL,4,"2020-01-05 18:30:00",CHASSIS
71,11,"2020-01-05 09:15:31","CARNIVAL 06: NOV.2006- (2006-2014)","2006 - 2014",5,"2020-01-05 08:56:53",CARNIVAL,5,"2020-01-05 18:30:00",TRIM
72,11,"2020-01-05 09:15:31","CARNIVAL 06: NOV.2006- (2006-2014)","2006 - 2014",5,"2020-01-05 08:56:53",CARNIVAL,6,"2020-01-05 18:30:00",ELECTRICAL
73,12,"2020-01-05 09:16:53","CARNIVAL 06: -OCT.2006 (2005-2006)","2005 - 2006",5,"2020-01-05 08:56:53",CARNIVAL,1,"2020-01-05 18:30:00",BODY
74,12,"2020-01-05 09:16:53","CARNIVAL 06: -OCT.2006 (2005-2006)","2005 - 2006",5,"2020-01-05 08:56:53",CARNIVAL,2,"2020-01-05 18:30:00",ENGINE
75,12,"2020-01-05 09:16:53","CARNIVAL 06: -OCT.2006 (2005-2006)","2005 - 2006",5,"2020-01-05 08:56:53",CARNIVAL,3,"2020-01-05 18:30:00",TRANSMISSION
76,12,"2020-01-05 09:16:53","CARNIVAL 06: -OCT.2006 (2005-2006)","2005 - 2006",5,"2020-01-05 08:56:53",CARNIVAL,4,"2020-01-05 18:30:00",CHASSIS
77,12,"2020-01-05 09:16:53","CARNIVAL 06: -OCT.2006 (2005-2006)","2005 - 2006",5,"2020-01-05 08:56:53",CARNIVAL,5,"2020-01-05 18:30:00",TRIM
78,12,"2020-01-05 09:16:53","CARNIVAL 06: -OCT.2006 (2005-2006)","2005 - 2006",5,"2020-01-05 08:56:53",CARNIVAL,6,"2020-01-05 18:30:00",ELECTRICAL
84,13,"2020-01-05 09:17:02","MES:CARNIVAL (19980615-20050930)","1998 - 2005",5,"2020-01-05 08:56:53",CARNIVAL,1,"2020-01-05 18:30:00",BODY
80,13,"2020-01-05 09:17:02","MES:CARNIVAL (19980615-20050930)","1998 - 2005",5,"2020-01-05 08:56:53",CARNIVAL,2,"2020-01-05 18:30:00",ENGINE
81,13,"2020-01-05 09:17:02","MES:CARNIVAL (19980615-20050930)","1998 - 2005",5,"2020-01-05 08:56:53",CARNIVAL,3,"2020-01-05 18:30:00",TRANSMISSION
82,13,"2020-01-05 09:17:02","MES:CARNIVAL (19980615-20050930)","1998 - 2005",5,"2020-01-05 08:56:53",CARNIVAL,4,"2020-01-05 18:30:00",CHASSIS
79,13,"2020-01-05 09:17:02","MES:CARNIVAL (19980615-20050930)","1998 - 2005",5,"2020-01-05 08:56:53",CARNIVAL,5,"2020-01-05 18:30:00",TRIM
83,13,"2020-01-05 09:17:02","MES:CARNIVAL (19980615-20050930)","1998 - 2005",5,"2020-01-05 08:56:53",CARNIVAL,6,"2020-01-05 18:30:00",ELECTRICAL
85,14,"2020-01-05 09:17:22","CEED 10 (2010-)","2009 - 2010",6,"2020-01-05 08:56:53",CEED,1,"2020-01-05 18:30:00",BODY
86,14,"2020-01-05 09:17:22","CEED 10 (2010-)","2009 - 2010",6,"2020-01-05 08:56:53",CEED,2,"2020-01-05 18:30:00",ENGINE
87,14,"2020-01-05 09:17:22","CEED 10 (2010-)","2009 - 2010",6,"2020-01-05 08:56:53",CEED,3,"2020-01-05 18:30:00",TRANSMISSION
88,14,"2020-01-05 09:17:22","CEED 10 (2010-)","2009 - 2010",6,"2020-01-05 08:56:53",CEED,4,"2020-01-05 18:30:00",CHASSIS
89,14,"2020-01-05 09:17:22","CEED 10 (2010-)","2009 - 2010",6,"2020-01-05 08:56:53",CEED,5,"2020-01-05 18:30:00",TRIM
90,14,"2020-01-05 09:17:22","CEED 10 (2010-)","2009 - 2010",6,"2020-01-05 08:56:53",CEED,6,"2020-01-05 18:30:00",ELECTRICAL
91,15,"2020-01-05 09:17:31","CERATO 12 (2012-2016)","2012 - 2016",7,"2020-01-05 08:56:53",CERATO,1,"2020-01-05 18:30:00",BODY
92,15,"2020-01-05 09:17:31","CERATO 12 (2012-2016)","2012 - 2016",7,"2020-01-05 08:56:53",CERATO,2,"2020-01-05 18:30:00",ENGINE
93,15,"2020-01-05 09:17:31","CERATO 12 (2012-2016)","2012 - 2016",7,"2020-01-05 08:56:53",CERATO,3,"2020-01-05 18:30:00",TRANSMISSION
94,15,"2020-01-05 09:17:31","CERATO 12 (2012-2016)","2012 - 2016",7,"2020-01-05 08:56:53",CERATO,4,"2020-01-05 18:30:00",CHASSIS
95,15,"2020-01-05 09:17:31","CERATO 12 (2012-2016)","2012 - 2016",7,"2020-01-05 08:56:53",CERATO,5,"2020-01-05 18:30:00",TRIM
96,15,"2020-01-05 09:17:31","CERATO 12 (2012-2016)","2012 - 2016",7,"2020-01-05 08:56:53",CERATO,6,"2020-01-05 18:30:00",ELECTRICAL
97,15,"2020-01-05 09:17:31","CERATO 12 (2012-2016)","2012 - 2016",7,"2020-01-05 08:56:53",CERATO,13,"2020-01-05 18:32:14",ACCESSORY
98,16,"2020-01-05 09:17:55","CERATO 06 (2006-)","2006 - 2008",7,"2020-01-05 08:56:53",CERATO,1,"2020-01-05 18:30:00",BODY
99,16,"2020-01-05 09:17:55","CERATO 06 (2006-)","2006 - 2008",7,"2020-01-05 08:56:53",CERATO,2,"2020-01-05 18:30:00",ENGINE
100,16,"2020-01-05 09:17:55","CERATO 06 (2006-)","2006 - 2008",7,"2020-01-05 08:56:53",CERATO,3,"2020-01-05 18:30:00",TRANSMISSION
