part.id,part.ts,part.pnc,part.part_number,part.part_name,part.start_date,part.end_date
132,"2020-01-07 10:09:44",BN0551/1,AA9J338700B,"FRAME SUB-ASSY, REAR",10.04.2007,31.03.2007
133,"2020-01-07 10:09:44",A38110/2,AA9J138710D,"SIDE RAIL,LH",,17.03.2007
134,"2020-01-07 10:09:44",38721/3,AA9J138720D,"SIDE RAIL",,03.07.2002
135,"2020-01-07 10:09:44",38721/3,AA9J138720E,"SIDE RAIL",03.07.2002,31.03.2007
136,"2020-01-07 10:09:44",99075K/4,AA9A138730E,"OUTRIGGER NO. 7",,19.10.2002
137,"2020-01-07 10:09:44",99075K/4,AA9A138730F,"OUTRIGGER NO. 7",19.10.2002,07.10.2003
138,"2020-01-07 10:09:44",38470/4,AA9A138730G,"OUTRIGGER NO. 7",07.10.2003,31.03.2007
139,"2020-01-07 10:09:44",99076K/5,AA9J138740B,"OUTRIGGER NO. 8",,15.09.2002
140,"2020-01-07 10:09:44",99076K/5,AA9J138740C,"OUTRIGGER NO. 8",15.09.2002,31.03.2007
141,"2020-01-07 10:09:44",99077K/6,AA9J1387F0F,"OUTRIGGER NO. 9",,05.10.2002
142,"2020-01-07 10:09:44",99077K/6,AA9J1387F0G,"OUTRIGGER NO. 9",05.10.2002,02.05.2003
143,"2020-01-07 10:09:44",387F0/6,AA9J1387F0H,"OUTRIGGER NO. 9",02.05.2003,31.03.2007
144,"2020-01-07 10:09:44",99077K/6,AA9J3387F0,"OUTRIGGER NO. 9",,05.10.2002
145,"2020-01-07 10:09:44",99077K/6,AA9J3387F0A,"OUTRIGGER NO. 9",05.10.2002,02.05.2003
146,"2020-01-07 10:09:44",387F0/6,AA9J3387F0B,"OUTRIGGER NO. 9",02.05.2003,10.04.2007
147,"2020-01-07 10:09:44",387F0/6,AA9J3387F0C,"OUTRIGGER NO. 9",10.04.2007,31.03.2007
148,"2020-01-07 10:09:44",BK0023/7,AA9A1388B1,"BRACKET - SPRING",,17.03.2007
149,"2020-01-07 10:09:44",BK0023/8,AA9A1388B3C,"BRACKET - SPRING",,17.03.2007
150,"2020-01-07 10:09:44",38785/9,AA9A138784,"SUPPORT - SPRING",,17.03.2007
151,"2020-01-07 10:09:44",61854/10,AA9A138786,GUSSET,,17.03.2007
152,"2020-01-07 10:09:44",38785/11,AA9A138788,"SUPPORT - SPRING",,17.03.2007
153,"2020-01-07 10:09:44",A3804X/12,AA9A138750,CROSSMEMBER,,17.03.2007
154,"2020-01-07 10:09:44",61854/13,AA9A138860,GUSSET,,17.03.2007
155,"2020-01-07 10:09:44",A3804X/14,AA9A138820B,CROSSMEMBER,,03.07.2002
156,"2020-01-07 10:09:44",A3804X/14,AA9A138820C,CROSSMEMBER,03.07.2002,31.03.2007
157,"2020-01-07 10:09:44",BK0023/15,AA9A1388B4C,"BRACKET - SPRING",,17.03.2007
158,"2020-01-07 10:09:44",A37621/16,AA9A138853,MEMBER,,17.03.2007
159,"2020-01-07 10:09:44",61854/17,AA9A138830,GUSSET,,17.03.2007
160,"2020-01-07 10:09:44",61854/18,AA9A138840,GUSSET,,17.03.2007
161,"2020-01-07 10:09:44",38401/19,0072738401A,"DRAW - HOOK",,17.03.2007
162,"2020-01-07 10:09:44",38785/20,AA9A138785,"SUPPORT - SPRING",,17.03.2007
163,"2020-01-07 10:09:44",61854/21,AA9A138863,GUSSET,,17.03.2007
164,"2020-01-07 10:09:44",61854/22,AA9A138864,GUSSET,,17.03.2007
165,"2020-01-07 10:09:44",61854/23,AA9A138865,GUSSET,,17.03.2007
166,"2020-01-07 10:09:44",61854/24,AA9A138866,GUSSET,,17.03.2007
167,"2020-01-07 10:09:44",1132AD/25,K997811435,BOLT,,17.03.2007
168,"2020-01-07 10:09:44",K978BD/26,K997811230,BOLT,,17.03.2007
169,"2020-01-07 10:09:44",1132AC/27,K997811430,"BOLT, SOFT TOP",,17.03.2007
170,"2020-01-07 10:09:44",1324CC/28,K999211400,"NUT, SOFT TOP",,17.03.2007
171,"2020-01-07 10:09:44",1410CO/29,K992501330,RIVET,,17.03.2007
172,"2020-01-07 10:09:44",1410CQ/30,K992501334,RIVET,,17.03.2007
173,"2020-01-07 10:09:44",61854/31,AA9A138787,GUSSET,,17.03.2007
174,"2020-01-07 10:09:44",92801/32,K992501344,"WASHER - LOCK",,17.03.2007
175,"2020-01-07 10:09:44",K9997E/33,K999711400,"WASHER - SPRING, DSL",,17.03.2007
176,"2020-01-07 10:09:44",K9997B/34,K999711200,"WASHER - SPRING, WHEEL PARKING S",,17.03.2007
177,"2020-01-07 10:09:44",K992AF/35,K999211200,"NUT, 97MY",,17.03.2007
179,"2020-01-07 10:09:44",84763C/37,AA81038453,"SPRING - HOOK",,17.03.2007
180,"2020-01-07 10:09:44",61854/38,AA9A138870,GUSSET,,17.03.2007
181,"2020-01-07 10:09:44",1410CF/39,K992501028,RIVET,,17.03.2007
182,"2020-01-07 10:09:44",38785/40,AA9A138789,"SUPPORT - SPRING",,17.03.2007
183,"2020-01-07 10:09:44",62420/41,AA9J138890,"CROSSMEMBER - ENGINE MOUNTING, REAR",,17.03.2007
184,"2020-01-07 10:09:44",64133A/41,AA96A38890B,MEMBER,,17.03.2007
185,"2020-01-07 10:10:00",99075K/4,AW90E38730A,"OUTRIGGER NO. 7",,19.10.2002
186,"2020-01-07 10:10:00",99075K/4,AW90E38730B,"OUTRIGGER NO. 7",19.10.2002,07.10.2003
187,"2020-01-07 10:10:00",38470/4,AW90E38730C,"OUTRIGGER NO. 7",07.10.2003,09.06.2004
188,"2020-01-07 10:10:00",38470/4,AW90E38730D,"OUTRIGGER NO. 7",09.06.2004,31.03.2007
193,"2020-01-07 10:10:00",99076K/5,AW91C38740A,"OUTRIGGER NO. 8",,15.09.2002
194,"2020-01-07 10:10:00",99076K/5,AW91C38740B,"OUTRIGGER NO. 8",15.09.2002,31.03.2007
199,"2020-01-07 10:10:00",38785/9,AW90A38784,"SUPPORT - SPRING",,26.12.2001
200,"2020-01-07 10:10:00",38785/9,AW90A38784A,"SUPPORT - SPRING",26.12.2001,31.03.2007
203,"2020-01-07 10:10:00",38785/11,AW90A38788,"SUPPORT - SPRING",,17.03.2007
212,"2020-01-07 10:10:00",61854/17,AW90A38830,GUSSET,,17.03.2007
214,"2020-01-07 10:10:00",61854/18,AW90A38840,GUSSET,,17.03.2007
216,"2020-01-07 10:10:00",38785/20,AW90A38785,"SUPPORT - SPRING",,26.12.2001
217,"2020-01-07 10:10:00",38785/20,AW90A38785A,"SUPPORT - SPRING",26.12.2001,31.03.2007
219,"2020-01-07 10:10:00",61854/21,AW90A38865A,GUSSET,,17.03.2007
220,"2020-01-07 10:10:00",61854/21,AA9A138865,GUSSET,,17.03.2007
221,"2020-01-07 10:10:00",61854/22,AW90A38866A,GUSSET,,17.03.2007
222,"2020-01-07 10:10:00",61854/22,AA9A138866,GUSSET,,17.03.2007
223,"2020-01-07 10:10:00",1132AD/23,K997811435,BOLT,,17.03.2007
224,"2020-01-07 10:10:00",K978BD/24,K997811230,BOLT,,17.03.2007
225,"2020-01-07 10:10:00",1132AC/25,K997811430,"BOLT, SOFT TOP",,17.03.2007
226,"2020-01-07 10:10:00",1324CC/26,K999211400,"NUT, SOFT TOP",,17.03.2007
