production.id,production.ts,production.title,production.part_number,production.price,production.sale_price,production.category,production.mark,production.other_name,production.description,production.replaces,production.position,production.note
135,"2020-08-06 12:02:33","Disc Brake Rotor",31423722,136.48,75.34,"Brake Rotors",part,"Rotor, Brake Disc Kit","S60. V90. 296mm Brake Rotors. 16 front brake system.",,Front,
136,"2020-08-06 12:02:58","Disc Brake Rotor",31471827,98.67,54.46,"Brake Rotors",part,"Rotor, Brake Disc Kit","Without v70r, 16 wheels without XC70. Without s60r, with 16 wheel. C70, S70, V70. S80. Wagon. 305mm Dia. Without r model. Without xc model. Without strg def. limiter.","272404, 274170, 31262707, 31400740","Left, Right, Front",
137,"2020-08-06 12:03:20","Disc Brake Rotor",31262097,57.96,31.99,"Brake Rotors",part,"Rotor, Brake Disc Kit","Without v70r. C70, S70, V70. Awd. From Chassis/VIN 587426.",272429,Rear,
138,"2020-08-06 12:03:40","Disc Brake Rotor",31400942,117.08,64.63,"Brake Rotors",part,"Rotor, Brake Disc Kit","S40, V50. C70. 320mm Dia. 4wd, 320mm. 2wd, 320mm. With 16.5 brakes.","274521, 31262720, 31302573, 31329122","Left, Right, Front",
139,"2020-08-06 12:03:59","Disc Brake Rotor",31499996,126.35,69.75,"Brake Rotors",part,"Rotor, Brake Disc Kit","V70, XC70. S60. V60. S80. 336mm Dia. 17.5 inch. 17.5 brakes.",30769057,"Left, Right, Front",
140,"2020-08-06 12:04:30","Disc Brake Rotor",32276784,849.95,456.94,"Brake Rotors",part,"Rotor, Brake Disc Kit","20 brakes.",,"Left, Right, Front",
141,"2020-08-06 12:04:37","Disc Brake Rotor",9209772,361.85,194.53,"Brake Rotors",part,"Brake Disc","18"" Wheels. 17"" Wheels.",,"Front Left",
142,"2020-08-06 12:04:58","Disc Brake Rotor",31471033,78.52,43.34,"Brake Rotors",part,"Rotor, Brake Disc",XC60.,31277357,"Left, Right, Rear",
143,"2020-08-06 12:05:08","Disc Brake Rotor",31471034,154.58,83.1,"Brake Rotors",part,"Rotor, Brake Disc",XC60.,31277342,"Left, Right, Front",
144,"2020-08-06 12:05:19","Disc Brake Rotor",31471414,114.67,63.3,"Brake Rotors",part,"Brake Disc Kit","296mm Brake Rotors.",,Front,
145,"2020-08-06 12:05:26","Disc Brake Rotor",31471746,75.06,41.43,"Brake Rotors",part,"Rotor, Brake Disc Kit","V70, XC70. S60. S80. V60. Fwd, solid. 4wd, solid. Solid Disc. Solid rotor. Power parking brake. 4wd, without vented disc. 2wd, without vented disc. 2wd, solid, without inscription. Awd, without cross country without inscription, solid.","30769059, 31358884","Left, Right, Rear",
146,"2020-08-06 12:05:46","Disc Brake Rotor",31471830,89.54,49.43,"Brake Rotors",part,"Rotor, Brake Disc Kit","Without s60r, with 15 wheel. Without v70r, 15 wheels. C70, S70, V70. Wagon. 286mm Dia. With xc model. Without r model.","272403, 31262706, 31400739","Left, Right, Front",
147,"2020-08-06 12:06:03","Disc Brake Rotor",31262099,65.71,36.27,"Brake Rotors",part,"Rotor, Brake Disc Kit","C70, S70, V70. 2wd. Without awd. 5 bolt holes. Coupe, convertible.",271794,"Left, Right, Rear",
148,"2020-08-06 12:06:10","Disc Brake Rotor",31262209,90.69,50.06,"Brake Rotors",part,"Rotor, Brake Disc Kit","940. 740. 780. 960. With abs, girling.",6848902,"Left, Right, Front",
149,"2020-08-06 12:06:25","Disc Brake Rotor",31341382,101.23,55.88,"Brake Rotors",part,"Rotor, Brake Disc Kit","V70, XC70. S60. V60. S80. 16 inch. 300mm Dia. 16 brakes. 16, from ch# 1393.","30769056, 31202331, 31358885","Left, Right, Front",
150,"2020-08-06 12:06:44","Disc Brake Rotor",31400764,132.29,73.03,"Brake Rotors",part,"Rotor, Brake Disc Kit","V70, XC70. S60. V60. S80. 316mm Dia. 16.5 inch. 16.5 brakes. To Chassis/VIN 125614.",30769061,"Left, Right, Front",
151,"2020-08-06 12:06:54","Disc Brake Rotor",31423721,148.1,81.75,"Brake Rotors",part,"Rotor, Brake Disc","V90 Cross Country. XC60. S60. 16 brakes. Without awd. 302mm Brake Rotors. 16 rear brake system.",,"Rear, Left, Right",
152,"2020-08-06 12:07:00","Disc Brake Rotor",31454286,790,424.7,"Brake Rotors",part,"Rotor, Brake Disc Kit","S60. 19. Left. 370mm.",31408618,Left,
153,"2020-08-06 12:07:05","Disc Brake Rotor",31454287,790,424.7,"Brake Rotors",part,"Rotor, Brake Disc Kit","S60. 19. 370mm. Right.",31408619,"Right, Front Right Right",
154,"2020-08-06 12:07:15","Disc Brake Rotor",31471476,96.4,53.21,"Brake Rotors",part,"Brake Disc","280mm Brake Rotors.",,Rear,
155,"2020-08-06 12:07:53","Disc Brake Rotor",31471816,142,78.38,"Brake Rotors",part,"Rotor, Brake Disc","V90 Cross Country. XC90. S60. S90. Fwd. 17"" brakes. 320mm Dia. Without awd, 17. 320mm Brake Rotors. 17 rear brake system. With awd, without polestar.",31400778,"Left, Right, Rear",
156,"2020-08-06 12:08:01","Disc Brake Rotor",31687441,130.52,72.05,"Brake Rotors",part,"Rotor, Brake Disc Kit","XC90. XC60. 17. 340mm Dia. Without awd, 18.",31400779,"Right, Left, Rear",
157,"2020-08-06 12:08:23","Disc Brake Rotor",9209773,361.23,194.2,"Brake Rotors",part,"Brake Disc","18"" Wheels. 17"" Wheels.",,"Front Right",
158,"2020-08-06 12:08:56","Disc Brake Rotor",30657301,147.44,81.39,"Brake Rotors",part,"Rotor, Brake Disc","336mm Dia. 17, to ch# 512675.",,"Left, Right, Front",
159,"2020-08-06 12:09:06","Disc Brake Rotor",31471028,127.25,70.24,"Brake Rotors",part,"Rotor, Brake Disc Kit","V70, XC70. V60. S80. S60. Fwd, vented. Vented rotor. Ventilated Disc. Power parking brake. 4wd, with vented disc. 2wd, with vented disc. Awd, without cross country without inscription, vented.","30769060, 31341483","Right, Left, Rear",
160,"2020-08-06 12:09:32","Disc Brake Rotor",31471752,177.29,95.31,"Brake Rotors",part,"Rotor, Brake Disc Kit","V90 Cross Country. XC90. XC60. S90. S60. Awd. 18 disc. 345mm Dia. 18 brakes. 345mm Brake Rotors. 18 front brake system.",31400568,"Left, Right, Front",
161,"2020-08-06 12:09:57","Disc Brake Rotor",31665446,164.6,88.49,"Brake Rotors",part,"Rotor, Brake Disc Kit","V90 Cross Country. XC60. S90. S60. 17 disc. 17 brakes. Fwd, to ch 1669. Fwd, fm ch 1670. 322mm Brake Rotors. From Chassis/VIN 1670. 17 front brake system.",31423724,"Left, Right, Front",
162,"2020-08-06 12:10:02","Disc Brake Rotor",9475266,132.03,72.88,"Brake Rotors",part,"Rotor, Brake Disc","Without s60r, with 17 wheel. C70, S70, V70. Wagon. 320mm Dia. Without r model.",,"Front, Left, Right",
163,"2020-08-06 12:10:27","Disc Brake Rotor",31400569,170.33,91.57,"Brake Rotors",part,"Rotor, Brake Disc Kit","XC90. XC60. 19 disc. 366mm Dia. 19 brakes.",,"Left, Right, Front",
164,"2020-08-06 12:10:38","Disc Brake Rotor",31423305,123.69,68.28,"Brake Rotors",part,"Rotor, Brake Disc",XC60.,,Front,
165,"2020-08-06 12:11:22","Disc Brake Rotor Set Screw",30741279,4.41,2.91,"Brake Rotors",part,"Rotor Pin, Rotor Bolt, Rotor Screw, Guide Pin, Six Point Sock","Awd. 2wd. 4wd. 300mm. To ch# 1392. 316mm, 336mm, 370mm.",,"Left, Right, Rear",
166,"2020-08-06 12:12:08",Rotor,1359290,55.75,44.88,"Brake Rotors",part,"Brake Rotor, Disc Brake Rotor, Brake Disc","780. 960. 1988-91. All models. 1988-90 sedan. With independent suspension.",,"Left, Right, Rear",
167,"2020-08-06 12:12:18",Rotor,31262098,52.94,29.22,"Brake Rotors",part,"Hub & Rotor, Brake Rotor, Disc Brake Rotor, Brake Disc Kit","740, 760. 240. 940. 960. 1987. All models. 1983-87 sedan, 1985-90 wagon. Without independent suspension.","1205782, 270736","Left, Right, Rear",
168,"2020-08-06 12:12:47",Rotor,1359908,91.04,50.26,"Brake Rotors",part,"Hub & Rotor, Disc Brake Rotor, Brake Disc","780. 740. 940. Girling. Without abs. With abs, dba.",,"Left, Right, Front",
169,"2020-08-06 12:13:04",Rotor,31262089,55.1,30.42,"Brake Rotors",part,"Brake Rotor, Hub & Rotor, Brake Disc Kit","240. Ventilated. Girling, vented.","1359131, 270739","Left, Right",
170,"2020-08-06 12:13:26","Rotor Screw",30640811,2.2,1.45,"Brake Rotors",part,"Disc Brake Rotor Set Screw, Six Point Sock","Fwd. 17 brakes. 19 brakes. 18 brakes. With awd, without polestar.",,"Right, Left",
171,"2020-08-06 12:13:48","Backing Plate Bolt",30741304,3,1.98,"Brake Rotors",part,"Disc Brake Caliper Bracket Mounting Bolt, Mount Bolt, Rotor Bolt, Brake Dust Shield Bolt, Disc Brake Rotor Bolt, Flange Screw","Fwd. 2wd. 4wd. Awd.",,"Rear, Left, Right",
172,"2020-08-06 12:14:04","Disc Brake Caliper Bracket Mounting Bolt",30741260,4.28,2.83,"Brake Rotors",part,"Rotor Screw, Caliper Support Bolt, Disc Brake Caliper Bolt, Disc Brake Caliper Anchor Plate Bolt, Caliper Bolt, Rotor Pin, Disc Brake Rotor Set Screw, Caliper Screw, Flange Screw","Fwd. Awd. 300mm. 18 brakes. 20 brakes. 17 brakes. 19 brakes. From ch# 1393.",,"Front, Left, Right",
173,"2020-08-06 12:14:16","Rear Pads",31262096,66.19,36.54,"Brake Rotors",part,"Rotor, Brake Disc Kit","All models.",272301,,
174,"2020-08-06 12:14:20","Hub & Rotor",270875,128.07,103.1,"Brake Rotors",part,"Rotor, Brake Disc Kit","760. 280 mm dia. Without abs, girling.",1329539,"Left, Right",
175,"2020-08-06 12:14:34","Disc Brake Caliper Bracket Mounting Bolt",985453,4.28,2.83,"Brake Rotors",part,"Disc Brake Caliper Bolt, Rotor Bolt, Flange Screw",2004-07.,980990,"Rear, Left, Right",
176,"2020-08-06 12:14:53","Brake Pads",30671574,100.94,55.72,"Brake Pads",part,"Rear Pads, Disc Brake Pad Set, Brake Pad Kit","V70, XC70. S60. S80. V60. 4wd, vented rotor. Awd, vented rotors. Vented Brake Rotor. Power parking brake. 4wd, with vented disc. 2wd, with vented disc. Awd, vented disc, without polestar.",,Rear,
177,"2020-08-06 12:15:29","Brake Pads",30769199,91.5,50.51,"Brake Pads",part,"Front Pads, Brake Pad Kit","S40, V40.","30623259, 30850976",Front,
178,"2020-08-06 12:15:32","Brake Pads",30793540,121.48,67.06,"Brake Pads",part,"Front Pads, Disc Brake Pad Set, Brake Pad Kit","V70, XC70. S60. V60. S80. 16 inch. 16 brakes. 300mm Brake Rotor.",,Front,
179,"2020-08-06 12:15:51","Brake Pads",31687107,144.52,79.78,"Brake Pads",part,"Front Pads, Brake Pad Kit","Without s60r, with 16.5 wheel. C70, S70, V70. XC90. 16.5 wheels.","274285, 30793265",Front,
180,"2020-08-06 12:16:14","Brake Pads",32233035,122.77,67.77,"Brake Pads",part,"Rear Pads, Disc Brake Pad Set, Brake Pad Kit","V90 Cross Country. XC60. XC90. S60. S90. 17 disc. 320mm Brake Rotors. To Chassis/VIN 48308. 17 rear brake system. From Chassis/VIN 28933. With comfort pads fm CH 332436. 17 brakes, without polestar, with comfort pad. With awd, without polestar, with comfort pads.","31400432, 31445622, 31471266",Rear,
181,"2020-08-06 12:16:37","Brake Pads",272407,41.52,22.92,"Brake Pads",part,"Brake Pad Kit","Without awd.",271962,,
182,"2020-08-06 12:16:56","Brake Pads",30671575,100.94,55.72,"Brake Pads",part,"Rear Pads, Brake Pad Kit","V70, XC70. S80. 2wd, solid disc. 4wd, solid rotor. Power parking brake. 4wd, without vented disc. 2wd, without vented disc.",,Rear,
183,"2020-08-06 12:17:29","Brake Pads",31341331,99.29,54.81,"Brake Pads",part,"Rear Pads, Brake Pad Kit","S40, V50. C30. C70. 2wd. 4wd.","30736610, 30742031",Rear,
184,"2020-08-06 12:17:32","Brake Pads",31445986,132.27,73.01,"Brake Pads",part,"Disc Brake Pad Set, Brake Pad Kit",,,Front,
185,"2020-08-06 12:17:55","Brake Pads",31471407,129.71,71.6,"Brake Pads",part,"Brake Pad Kit","17 brakes, standard pad.",,,
186,"2020-08-06 12:18:15","Brake Pads",30648382,94.38,52.1,"Brake Pads",part,"Rear Pads, Brake Pad Kit","Awd, without s60r. 4wd, without v70r. C70, S70, V70. S80. 2wd. Wagon. Without r model. With awd, fm ch# 588640.","272399, 272944, 274334, 8634925",Rear,
187,"2020-08-06 12:18:39","Brake Pads",31687101,156,83.87,"Brake Pads",part,"Front Pads, Brake Pad Kit","XC90. 17 wheel.",31262705,Front,
188,"2020-08-06 12:18:53","Brake Pads",30748513,203.02,109.14,"Brake Pads",part,"Front Pads, Disc Brake Pad Set, Brake Pad Kit","With s60r, 2004-07. C70, S70, V70. With v70r. 17 wheels. With r model. From Chassis/VIN 500817. From Chassis/VIN 466813.",,Front,
189,"2020-08-06 12:19:15","Brake Pads",30748957,203.02,109.14,"Brake Pads",part,"Front Pads, Brake Pad Kit","With s60r, 2004-07. With v70r. With r model.",30645135,Front,
190,"2020-08-06 12:19:37","Brake Pads",31212184,115.58,63.8,"Brake Pads",part,"Front Pads, Disc Brake Pad Set, Brake Pad Kit","C70. 2wd, 320mm. 4wd, 320mm. 320mm Brake Rotors. From Chassis/VIN 383250. With 16.5 brakes, fm ch# 50576.",,Front,
191,"2020-08-06 12:19:59","Brake Pads",31262468,76.9,42.45,"Brake Pads",part,"Rear Pads, Brake Pad Kit","S40, V40.",,Rear,
192,"2020-08-06 12:20:20","Brake Pads",31317483,100.94,55.72,"Brake Pads",part,"Rear Pads, Disc Brake Pad Set, Brake Pad Kit","S60. V60. Awd, solid disc. 2wd, solid disc. Awd, solid rotors. Solid Brake Rotor.",,Rear,
193,"2020-08-06 12:21:00","Brake Pads",31341243,91.5,50.51,"Brake Pads",part,"Brake Pad Kit","15 wheel.",30793799,,
194,"2020-08-06 12:21:07","Brake Pads",30683858,150.67,81,"Brake Pads",part,"Rear Pads, Brake Pad Kit","4wd, with v70r. C70, S70, V70. S60. Awd. 2004-07. With r model.",,Rear,
195,"2020-08-06 12:21:25","Brake Pads",30793093,97.4,53.76,"Brake Pads",part,"Rear Pads, Brake Pad Kit","XC90. Awd. 2wd.","274330, 274512, 274528",Rear,
196,"2020-08-06 12:21:48","Brake Pads",30793539,131,72.31,"Brake Pads",part,"Front Pads, Disc Brake Pad Set, Brake Pad Kit","V70, XC70. S60. S80. V60. 16.5 brakes. 316mm, 336mm. 16.5 & 17.5 inch. Exc.300mm Brake Rotor.",,Front,
197,"2020-08-06 12:22:06","Brake Pads",30793618,110.6,61.05,"Brake Pads",part,"Front Pads, Brake Pad Kit","S40, V50. C30. C70. 4wd. 2wd, 300mm. Without 16.5 brakes, 16.","30681739, 30736923",Front,
198,"2020-08-06 12:22:34","Brake Pads",31423652,152,81.72,"Brake Pads",part,"Front Pads, Disc Brake Pad Set, Brake Pad Kit","V90 Cross Country. XC60. S90. S60. 17 disc. 322mm Brake Rotors. 296mm Brake Rotors. Fwd, with comfort pads. 16/17 front brake system. 17 brakes, with comfort pad.",,Front,
199,"2020-08-06 12:22:56","Brake Pads",31471265,116.6,64.37,"Brake Pads",part,"Rear Pads, Disc Brake Pad Set, Brake Pad Kit","V90 Cross Country. XC90. XC60. S60. S90. 17 disc. Standard pad. 320mm Brake Rotors. 17 rear brake system. 17"" brakes, without Polestar without comfort pad. With awd, without polestar, without comfort pads.","31423709, 31445621",Rear,
200,"2020-08-06 12:23:05","Brake Pads",31499905,148.63,82.04,"Brake Pads",part,"Front Pads, Disc Brake Pad Set, Brake Pad Kit","V90 Cross Country. XC60. S60. S90. 18 disc. 345mm Brake Rotors. 18 front brake system. 18 brakes, standard pad. Awd, without comfort pads. 18 brakes, without comfort pad.",,Front,
