category_1.id,category_1.ts,category_1.title,category_1.city,city.id,city.ts,city.title,city.state,state.id,state.ts,state.title
149,"2018-01-16 01:04:53","Swimming Pools (6)",Brookside,4,"2018-01-15 04:58:20",Brookside,Alabama,1,"2018-01-15 04:56:56",Alabama
150,"2018-01-16 01:04:58","Tile (6)",Brookside,4,"2018-01-15 04:58:20",Brookside,Alabama,1,"2018-01-15 04:56:56",Alabama
151,"2018-01-16 01:05:04","Tree Service (7)",Brookside,4,"2018-01-15 04:58:20",Brookside,Alabama,1,"2018-01-15 04:56:56",Alabama
152,"2018-01-16 01:05:09","Waterproofing (7)",Brookside,4,"2018-01-15 04:58:20",Brookside,Alabama,1,"2018-01-15 04:56:56",Alabama
153,"2018-01-16 01:05:14","Windows (2)",Brookside,4,"2018-01-15 04:58:20",Brookside,Alabama,1,"2018-01-15 04:56:56",Alabama
154,"2018-01-16 01:05:18","Air Conditioning (4)",Calera,5,"2018-01-15 04:58:20",Calera,Alabama,1,"2018-01-15 04:56:56",Alabama
155,"2018-01-16 01:05:26","Architects & Engineers (4)",Calera,5,"2018-01-15 04:58:20",Calera,Alabama,1,"2018-01-15 04:56:56",Alabama
156,"2018-01-16 01:05:30","Audio/Visual & Computers (2)",Calera,5,"2018-01-15 04:58:20",Calera,Alabama,1,"2018-01-15 04:56:56",Alabama
157,"2018-01-16 01:05:37","Brick & Stone (5)",Calera,5,"2018-01-15 04:58:20",Calera,Alabama,1,"2018-01-15 04:56:56",Alabama
158,"2018-01-16 01:05:38","Cabinets (4)",Calera,5,"2018-01-15 04:58:20",Calera,Alabama,1,"2018-01-15 04:56:56",Alabama
159,"2018-01-16 01:05:41","Carpenters (6)",Calera,5,"2018-01-15 04:58:20",Calera,Alabama,1,"2018-01-15 04:56:56",Alabama
160,"2018-01-16 01:05:48","Countertops (5)",Calera,5,"2018-01-15 04:58:20",Calera,Alabama,1,"2018-01-15 04:56:56",Alabama
161,"2018-01-16 01:05:54","Designers & Decorators (2)",Calera,5,"2018-01-15 04:58:20",Calera,Alabama,1,"2018-01-15 04:56:56",Alabama
162,"2018-01-16 01:06:01","Disaster Recovery Services (3)",Calera,5,"2018-01-15 04:58:20",Calera,Alabama,1,"2018-01-15 04:56:56",Alabama
163,"2018-01-16 01:06:03","Docks (2)",Calera,5,"2018-01-15 04:58:20",Calera,Alabama,1,"2018-01-15 04:56:56",Alabama
164,"2018-01-16 01:06:08","Doors (2)",Calera,5,"2018-01-15 04:58:20",Calera,Alabama,1,"2018-01-15 04:56:56",Alabama
165,"2018-01-16 01:06:13","Drywall & Plaster (2)",Calera,5,"2018-01-15 04:58:20",Calera,Alabama,1,"2018-01-15 04:56:56",Alabama
166,"2018-01-16 01:06:19","Electrical (6)",Calera,5,"2018-01-15 04:58:20",Calera,Alabama,1,"2018-01-15 04:56:56",Alabama
167,"2018-01-16 01:06:21","Excavation (2)",Calera,5,"2018-01-15 04:58:20",Calera,Alabama,1,"2018-01-15 04:56:56",Alabama
168,"2018-01-16 01:06:27","Fans (3)",Calera,5,"2018-01-15 04:58:20",Calera,Alabama,1,"2018-01-15 04:56:56",Alabama
169,"2018-01-16 01:06:31","Fireplace & Wood Stoves (3)",Calera,5,"2018-01-15 04:58:20",Calera,Alabama,1,"2018-01-15 04:56:56",Alabama
170,"2018-01-16 01:06:33","Flooring & Carpet (4)",Calera,5,"2018-01-15 04:58:20",Calera,Alabama,1,"2018-01-15 04:56:56",Alabama
171,"2018-01-16 01:06:39","Fountains & Ponds (2)",Calera,5,"2018-01-15 04:58:20",Calera,Alabama,1,"2018-01-15 04:56:56",Alabama
172,"2018-01-16 01:06:44","Garage & Garage Doors (6)",Calera,5,"2018-01-15 04:58:20",Calera,Alabama,1,"2018-01-15 04:56:56",Alabama
173,"2018-01-16 01:06:46","Glass & Mirrors (5)",Calera,5,"2018-01-15 04:58:20",Calera,Alabama,1,"2018-01-15 04:56:56",Alabama
174,"2018-01-16 01:06:49","Gutters (2)",Calera,5,"2018-01-15 04:58:20",Calera,Alabama,1,"2018-01-15 04:56:56",Alabama
175,"2018-01-16 01:06:54","Heating & Furnace Systems (4)",Calera,5,"2018-01-15 04:58:20",Calera,Alabama,1,"2018-01-15 04:56:56",Alabama
176,"2018-01-16 01:06:59","Insulation (4)",Calera,5,"2018-01-15 04:58:20",Calera,Alabama,1,"2018-01-15 04:56:56",Alabama
177,"2018-01-16 01:07:01","Landscaping (5)",Calera,5,"2018-01-15 04:58:20",Calera,Alabama,1,"2018-01-15 04:56:56",Alabama
178,"2018-01-16 01:07:06","Mold & Asbestos Services (7)",Calera,5,"2018-01-15 04:58:20",Calera,Alabama,1,"2018-01-15 04:56:56",Alabama
179,"2018-01-16 01:07:12","Moving (4)",Calera,5,"2018-01-15 04:58:20",Calera,Alabama,1,"2018-01-15 04:56:56",Alabama
180,"2018-01-16 01:07:16","Organizers (2)",Calera,5,"2018-01-15 04:58:20",Calera,Alabama,1,"2018-01-15 04:56:56",Alabama
181,"2018-01-16 01:07:21","Painting (2)",Calera,5,"2018-01-15 04:58:20",Calera,Alabama,1,"2018-01-15 04:56:56",Alabama
182,"2018-01-16 01:07:27","Pest Control (4)",Calera,5,"2018-01-15 04:58:20",Calera,Alabama,1,"2018-01-15 04:56:56",Alabama
183,"2018-01-16 01:07:32","Plumbing (7)",Calera,5,"2018-01-15 04:58:20",Calera,Alabama,1,"2018-01-15 04:56:56",Alabama
184,"2018-01-16 01:07:47","Powdercoating (3)",Calera,5,"2018-01-15 04:58:20",Calera,Alabama,1,"2018-01-15 04:56:56",Alabama
185,"2018-01-16 01:07:56","Power Washing (7)",Calera,5,"2018-01-15 04:58:20",Calera,Alabama,1,"2018-01-15 04:56:56",Alabama
186,"2018-01-16 01:08:31","Roofing (2)",Calera,5,"2018-01-15 04:58:20",Calera,Alabama,1,"2018-01-15 04:56:56",Alabama
187,"2018-01-16 01:08:35","Sheds & Enclosures (6)",Calera,5,"2018-01-15 04:58:20",Calera,Alabama,1,"2018-01-15 04:56:56",Alabama
188,"2018-01-16 01:08:41","Siding (3)",Calera,5,"2018-01-15 04:58:20",Calera,Alabama,1,"2018-01-15 04:56:56",Alabama
189,"2018-01-16 01:08:46","Swimming Pools (3)",Calera,5,"2018-01-15 04:58:20",Calera,Alabama,1,"2018-01-15 04:56:56",Alabama
190,"2018-01-16 01:08:51","Tile (5)",Calera,5,"2018-01-15 04:58:20",Calera,Alabama,1,"2018-01-15 04:56:56",Alabama
191,"2018-01-16 01:08:54","Tree Service (6)",Calera,5,"2018-01-15 04:58:20",Calera,Alabama,1,"2018-01-15 04:56:56",Alabama
192,"2018-01-16 01:09:00","Water Treatment System (2)",Calera,5,"2018-01-15 04:58:20",Calera,Alabama,1,"2018-01-15 04:56:56",Alabama
193,"2018-01-16 01:09:05","Waterproofing (6)",Calera,5,"2018-01-15 04:58:20",Calera,Alabama,1,"2018-01-15 04:56:56",Alabama
194,"2018-01-16 01:09:10","Windows (4)",Calera,5,"2018-01-15 04:58:20",Calera,Alabama,1,"2018-01-15 04:56:56",Alabama
195,"2018-01-16 01:09:24","Additions & Remodeling (3)",Chelsea,6,"2018-01-15 04:58:20",Chelsea,Alabama,1,"2018-01-15 04:56:56",Alabama
196,"2018-01-16 01:09:59","Air Conditioning (4)",Chelsea,6,"2018-01-15 04:58:20",Chelsea,Alabama,1,"2018-01-15 04:56:56",Alabama
197,"2018-01-16 01:10:01","Architects & Engineers (4)",Chelsea,6,"2018-01-15 04:58:20",Chelsea,Alabama,1,"2018-01-15 04:56:56",Alabama
198,"2018-01-16 01:10:03","Audio/Visual & Computers (2)",Chelsea,6,"2018-01-15 04:58:20",Chelsea,Alabama,1,"2018-01-15 04:56:56",Alabama
199,"2018-01-16 01:10:08","Awnings (2)",Chelsea,6,"2018-01-15 04:58:20",Chelsea,Alabama,1,"2018-01-15 04:56:56",Alabama
200,"2018-01-16 01:10:12","Brick & Stone (8)",Chelsea,6,"2018-01-15 04:58:20",Chelsea,Alabama,1,"2018-01-15 04:56:56",Alabama
