zhongyaocai.id,zhongyaocai.ts,zhongyaocai.title,zhongyaocai.shengjing_fenbu,zhongyaocai.gongneng_zhuzhi,zhongyaocai.yuanxingtai,zhongyaocai.fufang,zhongyaocai.pinyinmiang,zhongyaocai.bieming,zhongyaocai.laiyuan,zhongyaocai.xingwei,zhongyaocai.zhailu,zhongyaocai.chuchu,zhongyaocai.yongfa_yongliang
11,"2018-07-23 02:48:48",矮杨梅皮,,涩肠止泻；收敛止血；通络止痛。主痢疾；泄泻；脱肛；崩漏；消化道出血；风湿疼痛；跌打伤痛；外伤出血；黄水疮；疥癣；水火烫伤。,常绿灌木，高0.5-2m。小枝较粗壮，无毛或有稀疏柔毛。叶革质或薄革质；叶柄长1-4mm，无毛或有稀疏柔毛；叶片长椭圆状倒卵形至短楔状倒卵形，长2.5-8cm，宽1-3cm，先端急尖或钝圆，基部楔形，中部以上常有少数粗锯齿，成长后上面腺体脱落留下凹点，下面腺体常不脱落，无毛或有时上面中脉上有稀疏柔毛；叶脉在上面凹陷，下面突起。雌雄异株；雄花序单生于叶腋，直立或向上倾斜，长1-1.5cm；分枝极缩短而呈单一穗状，每分枝具1-3雄花，雄花无小苞片，有1-3枚雄蕊；雌花序基部具极短而不显着的分枝，单生于叶腋，长约1.5cm，每分枝通常具2-4不孕性苞片及2雌花，雌花具2小苞片，子房无毛。核果红色，球状，直径约1-1.5cm。花期2-3月，果期6-7月。,,"ǎi Yánɡ Méi Pí",,,酸；涩；性凉。,《中华本草》,,内服：煎汤或泡酒，9-15g。
12,"2018-07-23 02:48:56",矮子常山,,行气；消积，截疟。主食积气滞；脘腹胀痛；久疟。,小叶石梓，无刺小灌木，植株高0.3-2m。小枝纤细，圆柱形，深褐色，被疏柔毛，后脱落，有疏生小皮孔。单叶对生；叶柄长0.3-1cm；叶片近圆状阔卵形或菱形，长1.5-2.5cm，宽1.2-2.2cm或更小，基部略斜，楔形或钝，全缘或中下部具1-2浅粗齿，先端钝尖。表面无毛，背面密被银白色腺点。圆锥花序顶生，少花，花大，长3-4cm，花梗短，近先端具2披针形小苞片；萼钟状，长约1cm。暗紫色，萼齿5，不规则三角形至卵圆形，长5-7mm，被细小腺点，萼齿及萼筒疏生黑色盘状腺体1-8个；花冠淡紫色，初被腺毛和黄色腺点，后脱落，漏斗状，先端二唇裂，上唇全缘或二浅裂，下唇中裂片长大，近翼状。内面黄色，雄蕊4，二强，长雄蕊略伸出花冠外。核果倒卵形，长10-16mm，外果皮肉质，干时呈黑色，有碗状增大的宿粤。花期6月，果期7-9月。,,"ǎi Zi Chánɡ Shān",木质山海螺,,味辛；性温,《中华本草》,,内服：煎汤，15-30g。
13,"2018-07-23 02:49:06",阿育魏实,新疆。,祛风除湿，理气开胃，止痛。主治风湿疼痛，胃寒腹痛，消化不良，泌尿系结石。,粗糙芹：一年生草本，高0.5～1米。茎直立，多分枝，表面有浅纵沟。叶互生，有长柄，基部呈鞘状，半抱茎，叶片3～4回羽状分裂，裂片线状。复伞形花序顶庄，花小，白色。瘦果长卵形，黑黄色，捏碎后有强烈气味。,,"ā Yù Wèi Shí",,"伞形科阿育魏实Trachyspermum ammi （L.） Sprague，以种子入药。",辛、苦，温。,《全国中草药汇编》,《新疆中草药手册》,1～2.5钱。
14,"2018-07-23 02:49:15",阿育魏实,新疆。,祛风除湿，理气开胃，止痛。主治风湿疼痛，胃寒腹痛，消化不良，泌尿系结石。,粗糙芹：一年生草本，高0.5～1米。茎直立，多分枝，表面有浅纵沟。叶互生，有长柄，基部呈鞘状，半抱茎，叶片3～4回羽状分裂，裂片线状。复伞形花序顶庄，花小，白色。瘦果长卵形，黑黄色，捏碎后有强烈气味。,,"ā Yù Wèi Shí",,"伞形科阿育魏实Trachyspermum ammi （L.） Sprague，以种子入药。",辛、苦，温。,《全国中草药汇编》,《新疆中草药手册》,1～2.5钱。
15,"2018-07-23 02:49:25",矮叶书带蕨,,舒筋活络；接骨止痛。主跌打损伤；骨折,植株高6-14cm。根茎短，横生，连同叶柄基部密被黑褐色、粗筛孔状、有虹色光泽披针形鳞片。叶近生；叶柄短；叶片近革质，狭线形或线形，长5-12cm，宽1-3mm，基部渐狭而下延于叶柄，强度反卷，在中脉两侧形成纵沟；中脉上在稍凹下，下面狭、圆而陲卢，不平坦。孢子囊群背生于近中部以上的叶缘内，满布于中脉与叶边之间的沟内，沟的内缘不具隆起的棱脊，通常被强度反卷的叶缘覆盖，具有长柄的环状隔丝。,,"ǎi Yè Shū Dài Jué",,,苦；涩；平,《中华本草》,始载于《中国蕨类植物图谱》。,内服：煎汤，10-185g。外用：适量鲜品，捣敷。
16,"2018-07-23 02:49:33",矮杨梅果,,涩肠止泻；敛肺止咳。主泄泻；痢疾；便血；咳嗽,常绿灌木，高0.5-2m。小枝较粗壮，无毛或有稀疏柔毛。叶革质或薄革质；叶柄长1-4mm，无毛或有稀疏柔毛；叶片长椭圆状倒卵形至短楔状倒卵形，长2.5-8cm，宽1-3cm，先端急尖或钝圆，基部楔形，中部以上常有少数粗锯齿，成长后上面腺体脱落留下凹点，下面腺体常不脱落，无毛或有时上面中脉上有稀疏柔毛；叶脉在上面凹陷，下面突起。雌雄异株；雄花序单生于叶腋，直立或向上倾斜，长1-1.5cm；分枝极缩短而呈单一穗状，每分枝具1-3雄花，雄花无小苞片，有1-3枚雄蕊；雌花序基部具极短而不显着的分枝，单生于叶腋，长约1.5cm，每分枝通常具2-4不孕性苞片及2雌花，雌花具2小苞片，子房无毛。核果红色，球状，直径约1-1.5cm。花期2-3月，果期6-7月。,,"ǎi Yánɡ Méi Guǒ",杨梅果、滇杨梅、酸杨梅,,酸；涩；性凉,《中华本草》,,内服，煎汤，9-15g。
17,"2018-07-23 02:49:42",矮杨梅,生于山坡林缘及灌木丛中。分布云南、贵州等地。,治痢疾，腹泻，消化不良，崩漏，直肠出血，脱肛，风湿疼痛，跌打劳伤。,常绿灌木，高2米。根呈不规则块状，上生少数细根。茎直立，具分枝，小枝较粗壮，无毛或有稀疏短柔毛。单叶互生，革质，长椭圆状倒卵形至短楔状倒卵形，长2.5～8厘米，宽1～3.5厘米，上面有腺体脱落后的凹点，下面有腺体，通常无毛；叶柄长1～4毫米，无毛或有稀疏短柔毛。雌雄异株。穗状花序单生叶腋，基部有不显着分枝；雄花序直立或上倾，极缩短分枝有1～3雄花；雄花无小苞片，有1～3雄蕊；雌花序长1.5厘米，极缩短分杖有2～4不孕苞片和2雌花：雌花有2小苞片，子房无毛。核果球形，成熟后暗红色，内果皮坚硬，黄白色。种子1枚。,,"ǎi Yánɡ Méi",杨梅（《云南中草药》）。,为杨梅科植物矮杨梅的根皮、茎皮或果实。根：全年可采。洗净晒干。果实：夏季采摘，鲜用。,,《*辞典》,《云南中草药》,内服：煎汤，3～5钱；或泡酒。
18,"2018-07-23 02:49:51",艾叶,生长于路旁、草地、荒野等处。亦有栽培者。分布黑龙江、吉林、辽宁、河北、山东、安徽、江苏、浙江、广东、广西、江西、湖南,散寒止痛，温经止血。用于少腹冷痛，经寒不调，宫冷不孕，吐血，衄血，崩漏经多，妊娠下血；外治皮肤瘙痒。醋艾炭温经止血。用于虚寒性出血。,多年生草本，高45～120厘米。茎直立，圆形，质硬，基部木质化，被灰白色软毛，从中部以上分枝。单叶，互生；茎下部的叶在开花时即枯萎；中部叶具短柄，叶片卵状椭圆形，羽状深裂，裂片椭圆状披针形，边缘具粗锯齿，上面暗绿色，稀被白色软毛，并密布腺点，下面灰绿色，密被灰白色绒毛；近茎顶端的叶无柄，叶片有时全缘完全不分裂，披针形或线状披针形。花序总状，顶生，由多数头状花序集合而成；总苞苞片4～5层，外层较小，卵状披针形，中层及内层较大，广椭圆形，边缘膜质，密被绵毛；花托扁平，半球形，上生雌花及两性花10余朵；雌花不甚发育，长约1厘米，无明显的花冠；两性花与雌花等长，花冠筒状，红色，顶端5裂；雄蕊5枚，聚药，花丝短，着生于花冠基部；花柱细长，顶端2分叉，子房下位，1室。瘦果长圆形。花期7～10月。,,"ài Yè",艾、艾蒿、家艾,"本品为菊科植物艾Artemisia argyi Levl. et Vant. 的干燥叶。夏季花未开时采摘，除去杂质，晒干。",辛、苦，温；有小毒。,《全国中草药汇编》,《本草经集注》,3～9g。外用适量，供灸治或熏洗用。
19,"2018-07-23 02:50:01",桉油,,祛风止痛。用于皮肤瘙痒，神经痛。,,,,,"本品为桃金娘科植物蓝桉 Eucalyptus globulus Labill.、樟科植物樟Cinnamomum camphora （L.） Sieb. 或上述两科同属其他植物经水蒸气蒸镏得到的挥发油。",,《中国药典》,,
20,"2018-07-23 02:50:10",桉叶,,治感冒，流感，痢疾，肠炎，关节痛，膀胱炎，烫伤，疥癣，丹毒，神经性皮炎，湿疹，痈疮肿毒。,,,"ān Yè",桉树叶（《现代实用中药》），蓝桉叶（《广西中药志》）。,为桃金娘科植物蓝桉的叶。全年可采，折取老叶，阴干或鲜用。,,,李承枯《生药学》,内服：煎汤，3～8钱。外用：煎水洗、研粉撒或熬膏敷。
21,"2018-07-23 02:50:21",安息香,,开窃清神，行气活血，止痛。用于中风痰厥，气郁暴厥，中恶昏迷，心腹疼痛，产后血晕，小儿惊风。,,,"ān Xī Xiānɡ",白花榔,"本品为安息香科植物白花树Styrax tonkinensis （Pierre）Craib ex Hart. 的干燥树脂。树干经自然损伤或于夏、秋二季割裂树干，收集流出的树脂，阴干。",辛、苦，平。,《中国药典》,《唐本草》,0.6～1.5g，多入丸散用。
22,"2018-07-23 02:50:29",凹瓦韦,,清热利湿。主腹泻,植株高达50cm。根茎横生，密被淡棕色、卵状披针形鳞片，覆瓦状排列，先端长渐尖，近全缘。叶近生；叶柄长4.5-6cm，禾秆色；叶片纸质，淡绿色，披针形，长20-40cm，宽约2cm，中部最宽，向上渐变狭，先端渐尖，向下部逐渐变狭并下延于叶柄，两面光滑，背面有少数鳞片；中脉隆起，上表面有1深纵沟。孢子囊群圆形，背生于中脉和叶边之间，较近中脉，在中脉两侧各成1行；隔丝圆形，孢子椭圆形，表面具云块状纹饰。,,"āo Wǎ Wéi",藏瓦韦,,微甘；微苦；微寒,《中华本草》,,内服：煎汤，9-18g。
23,"2018-07-23 02:50:36",凹瓦韦,,清热利湿。主腹泻,植株高达50cm。根茎横生，密被淡棕色、卵状披针形鳞片，覆瓦状排列，先端长渐尖，近全缘。叶近生；叶柄长4.5-6cm，禾秆色；叶片纸质，淡绿色，披针形，长20-40cm，宽约2cm，中部最宽，向上渐变狭，先端渐尖，向下部逐渐变狭并下延于叶柄，两面光滑，背面有少数鳞片；中脉隆起，上表面有1深纵沟。孢子囊群圆形，背生于中脉和叶边之间，较近中脉，在中脉两侧各成1行；隔丝圆形，孢子椭圆形，表面具云块状纹饰。,,"āo Wǎ Wéi",藏瓦韦,,微甘；微苦；微寒,《中华本草》,,内服：煎汤，9-18g。
24,"2018-07-23 02:50:42",矮卫矛,,祛风散寒；除湿通络。主风寒湿痹；关节肿痛；肢体麻木,"矮卫矛 矮小灌木，直立或匍匐，高达1m。叶互生或轮生；无柄；条形或条状披针形，长1.5-3cm，宽2-5mm，边缘常稍外卷。聚伞花序有花1-3朵，总花梗及花梗均细长，丝形，并有明显条形苞片及小苞片；花绿紫色，直径6-8mm，4数，雄蕊无花丝，子房每室具2-6颗胚珠。蒴果成熟时粉红色，扁阔，直径约9mm。种子1至数颗，棕色，基部一半为橙红色假种皮包围。",,"ǎi Wèi Máo",,,辛；苦；微温,《中华本草》,,内服：煎汤，10-15g。外用：适量，鲜品捣烂敷。
25,"2018-07-23 02:50:53",阿魏侧耳,,行气；消积；杀虫。主胃痛；食积；虫积,菌盖肉质，宽5-15cm，扁半球形，后渐平展，最后下凹，光滑，初期褐色，后渐呈白色，并有龟裂斑纹、幼时边缘内卷。菌肉白色，较厚。菌褶延生，稍密，白色，后呈淡黄色，不等长。菌柄偏生，内实，白色，长2-6cm，粗1-2cm，向下渐细。孢子长方椭圆形至椭圆形，无色，光滑，(12-14)μm×(5-6)μm，有内含物。,,"ā Wèi Cè ěr",,,苦；辛；性温,《中华本草》,,内服：入丸剂，3-4.5g。外用：适量，入膏外敷。
26,"2018-07-23 02:51:05",阿魏,,消积，散痞，杀虫。用于肉食积滞，瘀血症瘕，腹中痞块，虫积腹痛。,,,"ā Wèi",臭阿魏、细叶阿魏,"本品为伞形科植物新疆阿魏 Ferula sinkiangensis K. M. Shen 或阜康阿魏Ferula fukanensis K. M. Shen 的树脂。春末夏初盛花期至初果期，分次由茎上部往下斜割，收集渗出的乳状树脂，阴干。",苦、辛，温。,《中国药典》,《唐本草》,1～1.5g，多入丸散和外用膏药。
27,"2018-07-23 02:51:13",凹头苋,,清热利湿。用于肠炎，痢疾，咽炎，乳腺炎，痔疮肿痛出血，毒蛇咬伤。,,,"āo Tóu Xiàn",野苋菜、光苋菜,"苋科苋属植物凹头苋Amaranthus ascendens Loisel.，以全草和种子入药。",甘、淡，凉。,《全国中草药汇编》,,4～6钱。外用鲜草适量，捣烂敷患处。
28,"2018-07-23 02:51:21",矮陀陀,,舒筋活络，祛风止痛，解热截疟。用于跌打损伤，风湿性关节炎，胃痛，气胀腹痛，感冒发热，疟疾。,"云南地黄连 矮小半灌木，高2.5-15cm。茎上被柔毛。奇数羽状复叶互生；小叶5-9（-11），近无柄，纸质，倒卵形至近圆形，先端钝或短渐尖，基部楔形至阔楔形，边缘中部以上深齿状或近羽状分裂，每边通常有粗齿1-5枚，下部全缘，两面均被稀疏紧贴柔毛，脉上尤密；顶生小叶较大，长2-3.5cm，宽1.3-1.8cm，柄长2-3mm；侧生小叶长0.5-2cm，宽0.8-1.3cm。总状花序腋生，长达1.5cm，具花1-5朵，被柔毛；花梗短；有小苞片；花萼5裂达基部，裂片线状披针形，长约2mm，被柔毛；花冠白色，长3-4cm，无毛，花冠管长约2.2cm，裂片长椭圆形，长10-12mm；雄蕊管长约3cm，与花冠管合生，先端齿裂；子房被毛，花柱线形，无毛，柱头头状。蒴果扁球形，径约6mm，果梗弯垂。花期6-7月。",,"ǎi Tuó Tuó",金丝矮陀陀、白花矮陀陀,"楝科地黄连属植物滇黔地黄连Munronia henryi Harms，以全株入药。全年可采，洗净切碎，晒干或鲜用。",辛、微苦，凉。有小毒。,《全国中草药汇编》,,2～3钱。
29,"2018-07-23 02:51:29",昂天莲,广东、广西、贵州、云南。,行气散瘀，消肿。,"昂天莲 灌木，高1-4m。幼枝密被星状茸毛。叶互生；叶柄长1-10cm；托叶条形，长5-10mm，脱落；叶片心形或卵状心形，有时为3-5浅裂，长10-22cm，宽9-10cm，先端急尖或渐尖，基部心形或斜心形，上面无毛或被稀疏的星状柔毛，下面密被短茸毛；基生脉3-7条，叶脉在两面均凸起。聚伞花序具1-3朵花，萼片5，披针形，近基部连合，长15-18mm，两面均密被柔毛；花瓣5片，红紫色，匙形，长达2.5cm，先端急尖或钝，基部凹陷且有毛，与退化雄蕊的基部连合；发育雄蕊15，每3枚集合成1束，在退化雄蕊的基部连合并与退化雄蕊互生，退化雄蕊5，近匙形，两面均被毛；子房长圆形，长约1.5mm，略被毛，子房5室，有5条沟纹，长约1.5mm，花柱三角状舌形，长约为子房的1／2。蒴果膜质，倒圆锥形，直径约3-6cm，被星状毛，具5纵翅，边缘有长绒毛，先端截形。种子多数，长圆形，黑色，长约2mm。花期春、夏季。",,"ánɡ Tiān Lián",仰天盅、水麻、假芙蓉,"梧桐科昂天莲Abroma angusta （L.） L. f.，以根、叶入药。",微苦，平。,《全国中草药汇编》,,内服：煎汤，9-15g。外用：适量，捣敷；或浸酒搽。
30,"2018-07-23 02:51:36",阿氏蒿,东北、内蒙古。,清热解毒，健胃。主治肺炎，胃炎，喉炎，扁桃体炎，结膜炎。,,,"ā Shì Hāo",藏药名：堪巴色保,"菊科阿氏蒿Artemisia adamsii Bess.，以全草入药。",苦，寒。,《全国中草药汇编》,,配方用，1～3钱。
31,"2018-07-23 02:51:44",桉树果,,理气；健胃；栽疟；止痒。主食积；腹胀；疟疾；皮炎；癣疮,常绿大乔木。树皮灰蓝色，往状剥落；嫩枝略有棱。幼嫩叶对生；叶片卵形，基部心形，无柄，有白粉；成长叶片革质，披针形，镰状，长15-30cm，宽1-2cm，两面有腺点，叶柄长1.5-3cm，稍扁平。花大，白色，径约4cm，单生或2-3朵聚生于叶腋内；无花梗或极短；萼管倒圆锥形，长1cm，宽1.3cm，表面有4条突起棱角和小瘤关突起，被白粉；帽状体稍扁平，中部为圆锥状突起，比萼管短，2层，外层平滑，早落；雄蕊多数，长8-13mm，多列，花丝纤细，着生于花药中部，花药椭圆形，阔耳状纵裂；子房与萼管合生，花柱长7-8mm，粗大。蒴果半球形，有4棱，宽2-2.5cm，果缘平而宽，果瓣不突出。果期夏季及冬季。,,"ān Shù Guǒ",洋草果、楠桉果、桉果,,味辛；苦；性微温；小毒,《中华本草》,,内服：煎汤，3-9g；或研末。外用：适量，泡酒外涂。
32,"2018-07-23 02:51:55",艾实,,,"植物形态详""艾叶""条。",治一切冷气：艾实与干姜为末，蜜丸如梧子大，每服三十丸。（《孟诜方》）,"ài Shí",艾子（《食疗本草》）。,为菊科植物艾的果实。9～10月，果实成熟后采收。,,《*辞典》,《药性论》,内服：研末为丸，0.5～1.5钱。
33,"2018-07-23 02:52:04",矮人陀,广西、广东、云南、贵州。,舒筋活血，凉血，止血。主治贫血或失血过多，风湿痛，跌打损伤，胃痛，疖疮痈肿，皮炎，湿疹。,多年生草本，高20～60厘米。块根肉质，呈不规则块状，外皮黄色。茎直立，上部多分枝，具纵棱。叶基部簇生，具短柄；长卵形或近匙形，大小不一，先端钝或微尖，基部楔形，叶缘波状或羽状浅裂，上面深绿色，下面紫红色，两面均疏被长毛。头状花序排列疏散；总苞钟形，苞片1列，狭披针形，被毛，基部具小苞片数枚；花全部管状，橙黄色。瘦果线形，细小，有棱，冠毛多数，白色，柔软，花期夏季。,治风湿痛，胃痛，皮炎，湿疹：紫背天葵二至三钱。煎服。（《云南中草药选》）,"ǎi Rén Tuó",狗头七,"菊科矮人陀Gynura pseudo-china （L.） DC. [G. bodinieri Levl.]，以块根入药。",苦，寒。有小毒。,《全国中草药汇编》,《昆明民间常用草药》,2～3钱。
34,"2018-07-23 02:52:14",石荠苎,生于山坡树丛下及沟旁。分布山西、山东、江苏、安徽、湖北、四川、贵州、云南、江西、福建、广东等地。,,一年生直立草本，高20～60厘米，多分枝。茎方形，被有向下的柔毛。叶对生；叶片长椭圆形，略呈紫色，有细毛，长1.1～4厘米，宽O.8～2厘米，先端急尖或渐尖，基部楔形，叶缘有浅锯齿，两面均有金黄色腺点；叶柄长3～20毫米。花轮集成间断的总状花序，顶生；苞片卵状披针形至卵形，较花柄长。先端渐尖，基部无柄，背面和边缘上均有长柔毛；花萼钟形，有脉10条，长1.9～2.5毫米，外面有长柔毛和金黄色腺点，2唇，上唇有3齿，，中间的齿小而短，两侧的齿较长，下唇有2齿；花冠淡紫色，长4.5毫米，外面被有微柔毛，冠筒基部收缩，收缩处上部有毛环，向喉部惭渐扩张，上唇较短，顶端有凹，下唇两侧的裂片近于半圆形，中裂片大而外折，倒心脏形，内面有长柔毛，顶端有圆齿；雄蕊4，2退化；花柱2裂，伸出筒外。小坚果近于圆形，黄褐色，具有网状凸起的皱纹。花期9～10月。果期10～11月。,,"Shí Qí Zhù",鬼香油（《纲目拾遗》），小鱼仙草（《植物名实图考》），香茹草，野荆芥、痱子草（《分类草药性》），土荆芥、野香茹（《福建民间草药》），热痱草（《浙江中医杂志》9（6）：47，1966），香草、野芥菜、白鹤草、天香油、五香草、土茵陈（《浙江民间常用草药》），紫花草（苏医《中草药手册》）。,为唇形科植物粗糙荠苎的全草。7～8月采取全草，晒干。,,,《本草拾遗》,内服：煎汤，1.5～3钱。外用：煎水洗或捣敷。
