complectation.id,complectation.ts,complectation.complectation,complectation.vin,complectation.doors,complectation.engine,complectation.model,complectation.year,complectation.transmission_type,type.id,type.ts,type.year,type.transmission_type,type.model,model.id,model.ts,model.model
227,"2020-05-03 00:51:27",GL,"0C200001 - 0C299999",3,EL,Accord,1983,3AT,19,"2020-05-02 23:49:16",1983,3AT,Accord,4,"2020-05-02 23:19:11",Accord
228,"2020-05-03 00:51:27",EX,"0C200001 - 0C300000",3,EL,Accord,1983,3AT,19,"2020-05-02 23:49:16",1983,3AT,Accord,4,"2020-05-02 23:19:11",Accord
229,"2020-05-03 00:51:27",EX,"0C200001 - 0C300000",3,EL,Accord,1983,3AT,19,"2020-05-02 23:49:16",1983,3AT,Accord,4,"2020-05-02 23:19:11",Accord
230,"2020-05-03 00:51:27",STD,"0C200001 - 0C300000",3,EL,Accord,1983,3AT,19,"2020-05-02 23:49:16",1983,3AT,Accord,4,"2020-05-02 23:19:11",Accord
231,"2020-05-03 00:51:27",STD,"0C200001 - 0C300000",3,EL,Accord,1983,3AT,19,"2020-05-02 23:49:16",1983,3AT,Accord,4,"2020-05-02 23:19:11",Accord
232,"2020-05-03 00:51:27",EX,"0C200001 - 0C300000",3,EL,Accord,1983,3AT,19,"2020-05-02 23:49:16",1983,3AT,Accord,4,"2020-05-02 23:19:11",Accord
233,"2020-05-03 00:51:27",EX,"0C200001 - 0C300000",3,EL,Accord,1983,3AT,19,"2020-05-02 23:49:16",1983,3AT,Accord,4,"2020-05-02 23:19:11",Accord
234,"2020-05-03 00:51:27",STD,"0C200001 - 0C300000",3,EL,Accord,1983,3AT,19,"2020-05-02 23:49:16",1983,3AT,Accord,4,"2020-05-02 23:19:11",Accord
235,"2020-05-03 00:51:27",STD,"0C200001 - 0C300000",3,EL,Accord,1983,3AT,19,"2020-05-02 23:49:16",1983,3AT,Accord,4,"2020-05-02 23:19:11",Accord
236,"2020-05-03 00:51:27",EX,"0C200001 - 0C300000",4,EL,Accord,1983,3AT,19,"2020-05-02 23:49:16",1983,3AT,Accord,4,"2020-05-02 23:19:11",Accord
237,"2020-05-03 00:51:27",EX,"0C200001 - 0C300000",4,EL,Accord,1983,3AT,19,"2020-05-02 23:49:16",1983,3AT,Accord,4,"2020-05-02 23:19:11",Accord
238,"2020-05-03 00:51:27",STD,"0C200001 - 0C300000",4,EL,Accord,1983,3AT,19,"2020-05-02 23:49:16",1983,3AT,Accord,4,"2020-05-02 23:19:11",Accord
239,"2020-05-03 00:51:27",STD,"0C200001 - 0C300000",4,EL,Accord,1983,3AT,19,"2020-05-02 23:49:16",1983,3AT,Accord,4,"2020-05-02 23:19:11",Accord
240,"2020-05-03 00:51:27",EX,"0C200001 - 0C299999",4,EL,Accord,1983,3AT,19,"2020-05-02 23:49:16",1983,3AT,Accord,4,"2020-05-02 23:19:11",Accord
241,"2020-05-03 00:51:27",EX,"0C200001 - 0C299999",4,EL,Accord,1983,3AT,19,"2020-05-02 23:49:16",1983,3AT,Accord,4,"2020-05-02 23:19:11",Accord
242,"2020-05-03 00:51:27",GL,"0C200001 - 0C299999",4,EL,Accord,1983,3AT,19,"2020-05-02 23:49:16",1983,3AT,Accord,4,"2020-05-02 23:19:11",Accord
243,"2020-05-03 00:51:27",EX,"0C200001 - 0C299999",4,EL,Accord,1983,3AT,19,"2020-05-02 23:49:16",1983,3AT,Accord,4,"2020-05-02 23:19:11",Accord
244,"2020-05-03 00:51:27",EX,"0C200001 - 0C299999",4,EL,Accord,1983,3AT,19,"2020-05-02 23:49:16",1983,3AT,Accord,4,"2020-05-02 23:19:11",Accord
245,"2020-05-03 00:51:27",GL,"0C200001 - 0C299999",4,EL,Accord,1983,3AT,19,"2020-05-02 23:49:16",1983,3AT,Accord,4,"2020-05-02 23:19:11",Accord
246,"2020-05-03 00:51:27",GL,"0C200001 - 0C299999",4,EL,Accord,1983,3AT,19,"2020-05-02 23:49:16",1983,3AT,Accord,4,"2020-05-02 23:19:11",Accord
247,"2020-05-03 00:51:27",EX,"0C200001 - 0C300000",4,EL,Accord,1983,3AT,19,"2020-05-02 23:49:16",1983,3AT,Accord,4,"2020-05-02 23:19:11",Accord
248,"2020-05-03 00:51:27",EX,"0C200001 - 0C300000",4,EL,Accord,1983,3AT,19,"2020-05-02 23:49:16",1983,3AT,Accord,4,"2020-05-02 23:19:11",Accord
249,"2020-05-03 00:51:27",STD,"0C200001 - 0C300000",4,EL,Accord,1983,3AT,19,"2020-05-02 23:49:16",1983,3AT,Accord,4,"2020-05-02 23:19:11",Accord
250,"2020-05-03 00:51:27",STD,"0C200001 - 0C300000",4,EL,Accord,1983,3AT,19,"2020-05-02 23:49:16",1983,3AT,Accord,4,"2020-05-02 23:19:11",Accord
251,"2020-05-03 00:51:27",EX,"0C200001 - 0C300000",4,EL,Accord,1983,3AT,19,"2020-05-02 23:49:16",1983,3AT,Accord,4,"2020-05-02 23:19:11",Accord
252,"2020-05-03 00:51:27",EX,"0C200001 - 0C300000",4,EL,Accord,1983,3AT,19,"2020-05-02 23:49:16",1983,3AT,Accord,4,"2020-05-02 23:19:11",Accord
253,"2020-05-03 00:51:27",STD,"0C200001 - 0C300000",4,EL,Accord,1983,3AT,19,"2020-05-02 23:49:16",1983,3AT,Accord,4,"2020-05-02 23:19:11",Accord
254,"2020-05-03 00:51:27",STD,"0C200001 - 0C300000",4,EL,Accord,1983,3AT,19,"2020-05-02 23:49:16",1983,3AT,Accord,4,"2020-05-02 23:19:11",Accord
255,"2020-05-03 00:51:27",EX,"0C200001 - 0C299999",4,EL,Accord,1983,3AT,19,"2020-05-02 23:49:16",1983,3AT,Accord,4,"2020-05-02 23:19:11",Accord
256,"2020-05-03 00:51:27",EX,"0C200001 - 0C299999",4,EL,Accord,1983,3AT,19,"2020-05-02 23:49:16",1983,3AT,Accord,4,"2020-05-02 23:19:11",Accord
257,"2020-05-03 00:51:27",GL,"0C200001 - 0C299999",4,EL,Accord,1983,3AT,19,"2020-05-02 23:49:16",1983,3AT,Accord,4,"2020-05-02 23:19:11",Accord
258,"2020-05-03 00:51:27",EX,"0C200001 - 0C299999",4,EL,Accord,1983,3AT,19,"2020-05-02 23:49:16",1983,3AT,Accord,4,"2020-05-02 23:19:11",Accord
259,"2020-05-03 00:51:27",EX,"0C200001 - 0C299999",4,EL,Accord,1983,3AT,19,"2020-05-02 23:49:16",1983,3AT,Accord,4,"2020-05-02 23:19:11",Accord
260,"2020-05-03 00:51:27",GL,"0C200001 - 0C299999",4,EL,Accord,1983,3AT,19,"2020-05-02 23:49:16",1983,3AT,Accord,4,"2020-05-02 23:19:11",Accord
261,"2020-05-03 00:51:27",GL,"0C200001 - 0C299999",4,EL,Accord,1983,3AT,19,"2020-05-02 23:49:16",1983,3AT,Accord,4,"2020-05-02 23:19:11",Accord
262,"2020-05-03 00:51:27",EX,"0C200001 - 0C300000",4,EL,Accord,1983,3AT,19,"2020-05-02 23:49:16",1983,3AT,Accord,4,"2020-05-02 23:19:11",Accord
263,"2020-05-03 00:51:27",EX,"0C200001 - 0C300000",4,EL,Accord,1983,3AT,19,"2020-05-02 23:49:16",1983,3AT,Accord,4,"2020-05-02 23:19:11",Accord
264,"2020-05-03 00:51:27",STD,"0C200001 - 0C300000",4,EL,Accord,1983,3AT,19,"2020-05-02 23:49:16",1983,3AT,Accord,4,"2020-05-02 23:19:11",Accord
265,"2020-05-03 00:51:27",STD,"0C200001 - 0C300000",4,EL,Accord,1983,3AT,19,"2020-05-02 23:49:16",1983,3AT,Accord,4,"2020-05-02 23:19:11",Accord
266,"2020-05-03 00:51:27",EX,"0C200001 - 0C299999",4,EL,Accord,1983,3AT,19,"2020-05-02 23:49:16",1983,3AT,Accord,4,"2020-05-02 23:19:11",Accord
267,"2020-05-03 00:51:27",EX,"0C200001 - 0C299999",4,EL,Accord,1983,3AT,19,"2020-05-02 23:49:16",1983,3AT,Accord,4,"2020-05-02 23:19:11",Accord
268,"2020-05-03 00:51:27",GL,"0C200001 - 0C299999",4,EL,Accord,1983,3AT,19,"2020-05-02 23:49:16",1983,3AT,Accord,4,"2020-05-02 23:19:11",Accord
269,"2020-05-03 00:51:27",EX,"0C200001 - 0C299999",4,EL,Accord,1983,3AT,19,"2020-05-02 23:49:16",1983,3AT,Accord,4,"2020-05-02 23:19:11",Accord
270,"2020-05-03 00:51:27",EX,"0C200001 - 0C299999",4,EL,Accord,1983,3AT,19,"2020-05-02 23:49:16",1983,3AT,Accord,4,"2020-05-02 23:19:11",Accord
271,"2020-05-03 00:51:27",GL,"0C200001 - 0C299999",4,EL,Accord,1983,3AT,19,"2020-05-02 23:49:16",1983,3AT,Accord,4,"2020-05-02 23:19:11",Accord
272,"2020-05-03 00:51:27",EX,"0C200001 - 0C300000",4,EL,Accord,1983,3AT,19,"2020-05-02 23:49:16",1983,3AT,Accord,4,"2020-05-02 23:19:11",Accord
273,"2020-05-03 00:51:27",EX,"0C200001 - 0C300000",4,EL,Accord,1983,3AT,19,"2020-05-02 23:49:16",1983,3AT,Accord,4,"2020-05-02 23:19:11",Accord
274,"2020-05-03 00:51:27",STD,"0C200001 - 0C300000",4,EL,Accord,1983,3AT,19,"2020-05-02 23:49:16",1983,3AT,Accord,4,"2020-05-02 23:19:11",Accord
275,"2020-05-03 00:51:27",STD,"0C200001 - 0C300000",4,EL,Accord,1983,3AT,19,"2020-05-02 23:49:16",1983,3AT,Accord,4,"2020-05-02 23:19:11",Accord
276,"2020-05-03 00:51:27",EX,"0C200001 - 0C300000",4,EL,Accord,1983,3AT,19,"2020-05-02 23:49:16",1983,3AT,Accord,4,"2020-05-02 23:19:11",Accord
277,"2020-05-03 00:51:27",EX,"0C200001 - 0C300000",4,EL,Accord,1983,3AT,19,"2020-05-02 23:49:16",1983,3AT,Accord,4,"2020-05-02 23:19:11",Accord
278,"2020-05-03 00:51:27",STD,"0C200001 - 0C300000",4,EL,Accord,1983,3AT,19,"2020-05-02 23:49:16",1983,3AT,Accord,4,"2020-05-02 23:19:11",Accord
279,"2020-05-03 00:51:27",STD,"0C200001 - 0C300000",4,EL,Accord,1983,3AT,19,"2020-05-02 23:49:16",1983,3AT,Accord,4,"2020-05-02 23:19:11",Accord
280,"2020-05-03 00:51:35",EX,"0C000001 - 0C099999",3,EU,Accord,1983,4AT,20,"2020-05-02 23:49:16",1983,4AT,Accord,4,"2020-05-02 23:19:11",Accord
281,"2020-05-03 00:51:35",EX,"0C000001 - 0C099999",3,EU,Accord,1983,4AT,20,"2020-05-02 23:49:16",1983,4AT,Accord,4,"2020-05-02 23:19:11",Accord
282,"2020-05-03 00:51:35",EX-R,"0C000001 - 0C099999",3,EU,Accord,1983,4AT,20,"2020-05-02 23:49:16",1983,4AT,Accord,4,"2020-05-02 23:19:11",Accord
283,"2020-05-03 00:51:35",GL,"0C000001 - 0C099999",3,EU,Accord,1983,4AT,20,"2020-05-02 23:49:16",1983,4AT,Accord,4,"2020-05-02 23:19:11",Accord
284,"2020-05-03 00:51:35",GL,"0C000001 - 0C099999",3,EU,Accord,1983,4AT,20,"2020-05-02 23:49:16",1983,4AT,Accord,4,"2020-05-02 23:19:11",Accord
285,"2020-05-03 00:51:35",EX,"0C000001 - 0C099999",4,EU,Accord,1983,4AT,20,"2020-05-02 23:49:16",1983,4AT,Accord,4,"2020-05-02 23:19:11",Accord
286,"2020-05-03 00:51:35",EX,"0C000001 - 0C099999",4,EU,Accord,1983,4AT,20,"2020-05-02 23:49:16",1983,4AT,Accord,4,"2020-05-02 23:19:11",Accord
287,"2020-05-03 00:51:35",EX-R,"0C000001 - 0C099999",4,EU,Accord,1983,4AT,20,"2020-05-02 23:49:16",1983,4AT,Accord,4,"2020-05-02 23:19:11",Accord
288,"2020-05-03 00:51:35",GL,"0C000001 - 0C099999",4,EU,Accord,1983,4AT,20,"2020-05-02 23:49:16",1983,4AT,Accord,4,"2020-05-02 23:19:11",Accord
289,"2020-05-03 00:51:35",GL,"0C000001 - 0C099999",4,EU,Accord,1983,4AT,20,"2020-05-02 23:49:16",1983,4AT,Accord,4,"2020-05-02 23:19:11",Accord
290,"2020-05-03 00:52:03",BASIC,"0C200001 - 0C300000",3,EL,Accord,1983,5MT,21,"2020-05-02 23:49:16",1983,5MT,Accord,4,"2020-05-02 23:19:11",Accord
291,"2020-05-03 00:52:03",EX,"0C200001 - 0C300000",3,EL,Accord,1983,5MT,21,"2020-05-02 23:49:16",1983,5MT,Accord,4,"2020-05-02 23:19:11",Accord
292,"2020-05-03 00:52:03",EX,"0C200001 - 0C300000",3,EL,Accord,1983,5MT,21,"2020-05-02 23:49:16",1983,5MT,Accord,4,"2020-05-02 23:19:11",Accord
293,"2020-05-03 00:52:03",STD,"0C200001 - 0C300000",3,EL,Accord,1983,5MT,21,"2020-05-02 23:49:16",1983,5MT,Accord,4,"2020-05-02 23:19:11",Accord
294,"2020-05-03 00:52:03",STD,"0C200001 - 0C300000",3,EL,Accord,1983,5MT,21,"2020-05-02 23:49:16",1983,5MT,Accord,4,"2020-05-02 23:19:11",Accord
295,"2020-05-03 00:52:03",EX,"0C200001 - 0C299999",3,EL,Accord,1983,5MT,21,"2020-05-02 23:49:16",1983,5MT,Accord,4,"2020-05-02 23:19:11",Accord
296,"2020-05-03 00:52:03",EX,"0C200001 - 0C299999",3,EL,Accord,1983,5MT,21,"2020-05-02 23:49:16",1983,5MT,Accord,4,"2020-05-02 23:19:11",Accord
297,"2020-05-03 00:52:03",GL,"0C200001 - 0C299999",3,EL,Accord,1983,5MT,21,"2020-05-02 23:49:16",1983,5MT,Accord,4,"2020-05-02 23:19:11",Accord
298,"2020-05-03 00:52:03",EX,"0C200001 - 0C299999",3,EL,Accord,1983,5MT,21,"2020-05-02 23:49:16",1983,5MT,Accord,4,"2020-05-02 23:19:11",Accord
299,"2020-05-03 00:52:03",EX,"0C200001 - 0C299999",3,EL,Accord,1983,5MT,21,"2020-05-02 23:49:16",1983,5MT,Accord,4,"2020-05-02 23:19:11",Accord
300,"2020-05-03 00:52:03",GL,"0C200001 - 0C299999",3,EL,Accord,1983,5MT,21,"2020-05-02 23:49:16",1983,5MT,Accord,4,"2020-05-02 23:19:11",Accord
