real_estate_home.id,real_estate_home.ts,real_estate_home.photo_count,real_estate_home.label_new,real_estate_home.price,real_estate_home.street_address,real_estate_home.address_locality,real_estate_home.address_region,real_estate_home.postal_code,real_estate_home.bedrooms,real_estate_home.bathrooms,real_estate_home.sq_ft,real_estate_home.sq_ft_lot,real_estate_home.acres_lot,real_estate_home.garage,real_estate_home.broker,real_estate_home.latitude,real_estate_home.longitude,real_estate_home.listing_photo,city.id,city.ts,city.title
111,"2017-03-15 14:46:19",30,,"$415,000","219 Lakeshore Dr",Savannah,GA,31419,5,3+,"3,522",,0.39,2,,31.994508,-81.218531,,3,"2017-03-15 20:21:30",Savannah
112,"2017-03-15 14:46:19",30,,"$119,900","14 Winter Lake Cir",Savannah,GA,31407,2,2+,"1,320",,0.43,,,32.174796,-81.244841,,3,"2017-03-15 20:21:30",Savannah
113,"2017-03-15 14:46:19",31,,"$119,900","14 Winter Lake Cir","Port Wentworth",GA,31407,2,2+,"1,320","1,307",,,,32.174796,-81.244841,,3,"2017-03-15 20:21:30",Savannah
114,"2017-03-15 14:46:19",30,,"$225,000","304 Mosswood Dr",Savannah,GA,31405,4,2,"1,677",,0.29,2,,32.006249,-81.225185,,3,"2017-03-15 20:21:30",Savannah
115,"2017-03-15 14:46:19",30,,"$499,900","207 Island Creek Ln",Savannah,GA,31410,5,3,"3,559",,0.31,2,,32.000312,-80.985481,,3,"2017-03-15 20:21:30",Savannah
116,"2017-03-15 14:46:19",29,,"$1,499,900","302 E Huntingdon St",Savannah,GA,31401,4,3+,"5,010","4,269",,2,,32.068606,-81.091948,,3,"2017-03-15 20:21:30",Savannah
117,"2017-03-15 14:46:19",29,,"$295,000","402 E 53rd St",Savannah,GA,31405,3,2,"2,093","6,316",,,,32.042976,-81.095944,,3,"2017-03-15 20:21:30",Savannah
118,"2017-03-15 14:46:19",29,,"$299,000","1912 5 Barnard St",Savannah,GA,31401,3,2+,"1,782","4,356",,,,32.072189,-81.086777,,3,"2017-03-15 20:21:30",Savannah
119,"2017-03-15 14:46:19",28,,"$270,000","1502 Barnard St",Savannah,GA,31401,9,3,"1,901","3,180",,,,32.062088,-81.100498,,3,"2017-03-15 20:21:30",Savannah
120,"2017-03-15 14:46:19",29,,"$399,000","32 Falligant Ave",Savannah,GA,31410,4,2+,"3,238",,0.53,2,,32.038673,-80.973953,,3,"2017-03-15 20:21:30",Savannah
121,"2017-03-15 14:46:19",19,,"$140,000","2225 Walz Dr",Savannah,GA,31404,3,2,"1,809",,0.24,1,,32.023988,-81.077601,,3,"2017-03-15 20:21:30",Savannah
122,"2017-03-15 14:46:19",19,,"$164,900","110 Grayson Ave",Savannah,GA,31419,3,2+,"1,543","8,276",,2,,31.979655,-81.2605,,3,"2017-03-15 20:21:30",Savannah
123,"2017-03-15 14:46:19",15,,"$120,000","103 Greenbriar Ct",Savannah,GA,31419,3,2,"1,350","6,970",,,,31.963417,-81.136361,,3,"2017-03-15 20:21:30",Savannah
124,"2017-03-15 14:46:19",14,,"$400,000","421 E 49th St",Savannah,GA,31405,4,2+,"2,830","4,704",,,,32.045326,-81.094132,,3,"2017-03-15 20:21:30",Savannah
125,"2017-03-15 14:46:19",19,,"$174,900","131 Lakepointe Dr",Savannah,GA,31407,3,2+,"1,785","5,140",,2,,32.174288,-81.243825,,3,"2017-03-15 20:21:30",Savannah
126,"2017-03-15 14:46:19",1,,"$5,000","Mell St",Savannah,GA,31415,,,,"3,006",,,,,,,3,"2017-03-15 20:21:30",Savannah
127,"2017-03-15 14:46:19",1,,"$50,000","Priscilla D Thomas","Garden City",GA,31408,,,,,4.73,,,,,,3,"2017-03-15 20:21:30",Savannah
128,"2017-03-15 20:21:30",0,New,"$169,900","12 Mulberry Ct",Savannah,GA,31406,3,2,"1,287","9,148",,2,,31.996742,-81.063507,,3,"2017-03-15 20:21:30",Savannah
132,"2017-03-15 14:46:19",30,,"$282,000","5 Redwall Cir",Savannah,GA,31407,5,2+,"3,318","9,148",,2,,32.180359,-81.249922,,3,"2017-03-15 20:21:30",Savannah
133,"2017-03-15 14:46:19",30,,"$755,000","538 E Victory Dr",Savannah,GA,31405,5,4,"4,950",,0.28,1,,32.051057,-81.094605,,3,"2017-03-15 20:21:30",Savannah
134,"2017-03-02 05:19:09",29,New,,"620 E 38th St",Savannah,GA,31401,,2,"2,242","3,267",,,"Scott Realty Professionals",32.054093,-81.09227,,3,"2017-03-15 20:21:30",Savannah
135,"2017-03-15 14:46:27",29,,"$250,000","315 E 51st St",Savannah,GA,31405,3,2,"1,570","4,704",,,,32.044339,-81.096778,,3,"2017-03-15 20:21:30",Savannah
136,"2017-03-15 14:46:27",24,,"$450,000","27 Cove Dr",Savannah,GA,31419,3,3+,"3,000",,0.33,2,,31.98052,-81.21287,,3,"2017-03-15 20:21:30",Savannah
137,"2017-03-15 14:46:27",24,,"$89,500","12300 Apache Ave Apt 1012",Savannah,GA,31419,1,1,784,,,1,,31.972782,-81.167405,,3,"2017-03-15 20:21:30",Savannah
138,"2017-03-15 14:46:27",24,,"$89,500","12300 Apache Ave Apt 1012",Savannah,GA,31419,1,1,784,"6,098",,1,,31.972782,-81.167405,,3,"2017-03-15 20:21:30",Savannah
139,"2017-03-15 14:46:27",24,,"$449,000","12 Marsh Point Dr",Savannah,GA,31406,4,2+,"2,551",,0.47,2,,32.007535,-81.035397,,3,"2017-03-15 20:21:30",Savannah
140,"2017-03-15 14:46:27",23,,"$229,900","3223 Cedar St",Savannah,GA,31404,2,2,"1,056","3,485",,,,32.02556,-81.053978,,3,"2017-03-15 20:21:30",Savannah
141,"2017-03-15 14:46:27",30,,"$525,000","1410 Bacon Park Dr",Savannah,GA,31406,5,4+,"3,753",,0.66,1,,32.017461,-81.088879,,3,"2017-03-15 20:21:30",Savannah
142,"2017-03-15 14:46:27",18,,"$154,900","10 Twin Oaks Pl",Savannah,GA,31407,3,2,"1,314","7,187",,2,,32.180329,-81.238138,,3,"2017-03-15 20:21:30",Savannah
143,"2017-03-02 05:19:09",15,New,,"511 Woodley Rd",Savannah,GA,31419,,1+,"1,272",,0.29,,"ERA Southeast Coastal Real Estate",31.977857,-81.146795,,3,"2017-03-15 20:21:30",Savannah
144,"2017-03-15 14:46:27",28,,"$256,000","202 Fortilla Rd",Savannah,GA,31410,3,2,"1,690",,0.47,2,,32.021621,-80.973327,,3,"2017-03-15 20:21:30",Savannah
145,"2017-03-15 14:46:27",1,,"$235,000","528 Selma St Apt C",Savannah,GA,31401,2,2,"1,189",436,,,,32.073364,-81.100884,,3,"2017-03-15 20:21:30",Savannah
146,"2017-03-15 14:46:27",8,,"$149,500","13105 Canterbury Rd",Savannah,GA,31419,3,2,"1,638",,0.33,2,,31.960962,-81.151967,,3,"2017-03-15 20:21:30",Savannah
147,"2017-03-15 14:46:27",20,,"$749,000","1006 Drayton St",Savannah,GA,31401,3,3,"2,359","1,873",,,,32.065047,-81.09576,,3,"2017-03-15 20:21:30",Savannah
148,"2017-03-15 14:46:27",1,,"$5,000","Mell St",Savannah,GA,31415,,,,"3,006",,,,,,,3,"2017-03-15 20:21:30",Savannah
149,"2017-03-15 14:46:27",1,,"$5,000","Mell St",Savannah,GA,31415,,,,"3,006",,,,,,,3,"2017-03-15 20:21:30",Savannah
150,"2017-03-15 14:46:27",30,,"$129,900","102 Wimbledon Dr",Savannah,GA,31419,3,2,"1,284",,0.25,1,,31.986937,-81.207524,,3,"2017-03-15 20:21:30",Savannah
151,"2017-03-15 14:46:27",27,,"$174,800","2134 Whitemarsh Way",Savannah,GA,31410,3,2,"1,426",871,,,,32.037154,-81.01704,,3,"2017-03-15 20:21:30",Savannah
152,"2017-03-15 14:46:27",26,,"$329,888","318 Kensington Dr",Savannah,GA,31405,2,2+,"1,713",,0.25,2,,32.020764,-81.099262,,3,"2017-03-15 20:21:30",Savannah
153,"2017-03-15 14:46:27",21,,"$242,500","1119 Cobb Rd",Savannah,GA,31410,3,2,"1,671",,0.25,2,,32.010383,-80.970253,,3,"2017-03-15 20:21:30",Savannah
154,"2017-03-15 14:46:27",18,,"$199,500","62 Godley Park Way",Savannah,GA,31407,4,2+,"2,168","6,534",,2,,32.184402,-81.237794,,3,"2017-03-15 20:21:30",Savannah
155,"2017-03-15 14:46:27",17,,"$163,900","107 Marsh Edge Ln",Savannah,GA,31419,3,2,"1,490","6,970",,1,,31.948791,-81.156633,,3,"2017-03-15 20:21:30",Savannah
156,"2017-03-15 14:46:27",14,,"$79,900","7710 Yemassee Rd",Savannah,GA,31419,3,2,"1,176",,0.39,,,31.992244,-81.253051,,3,"2017-03-15 20:21:30",Savannah
157,"2017-03-15 14:46:27",12,,"$79,900","1527 Eleanor St",Savannah,GA,31415,3,1,"1,215","7,405",,,,32.068483,-81.126583,,3,"2017-03-15 20:21:30",Savannah
158,"2017-03-15 14:46:27",12,,"$225,000","2611 US Highway 80 W","Garden City",GA,31408,4,3,"1,996",,0.95,4,,32.087846,-81.178801,,3,"2017-03-15 20:21:30",Savannah
159,"2017-03-15 15:23:28",9,New,"$330,000","4615 Pinehurst Dr S Apt B",Austin,TX,78747,2,2,"1,836",,,,,30.135478,-97.786008,,4,"2017-03-15 20:21:37",Austin
160,"2017-03-15 15:23:28",24,,"$330,000","4615 S Pinehurst Dr Unit B",Austin,TX,78747,2,2,"1,836",,,2,,30.135478,-97.786008,,4,"2017-03-15 20:21:37",Austin
161,"2017-03-15 15:22:09",29,New,"$425,000","1305 E 6th St Apt 14",Austin,TX,78702,1,1+,"1,228","1,437",,,,30.263742,-97.729298,,4,"2017-03-15 20:21:37",Austin
162,"2017-03-02 05:42:47",28,New,"$249,000","1308 Weatherford Dr",Austin,TX,78753,3,2+,"2,206",,0.23,2,"J.B. Goodwin, REALTORS",30.405805,-97.645476,,4,"2017-03-15 20:21:37",Austin
163,"2017-03-07 12:37:59",27,New,"$212,500","2804 Rio Grande St Apt 206",Austin,TX,78705,1,1,576,741,,1,"Realty Austin - Central and East",30.29403,-97.744372,,4,"2017-03-15 20:21:37",Austin
164,"2017-03-15 15:22:37",21,New,"$203,500","8917 Southwick Dr",Austin,TX,78724,3,2,"1,203","5,401",,2,,30.279762,-97.629306,,4,"2017-03-15 20:21:37",Austin
165,"2017-03-15 15:22:09",32,New,"$620,000","2116 Lawnmont Ave",Austin,TX,78756,3,2,"1,701","5,924",,1,,30.328306,-97.740742,,4,"2017-03-15 20:21:37",Austin
166,"2017-03-15 15:21:56",40,New,"$540,000","11320 Woodland Hills Trl",Austin,TX,78732,4,3+,"3,147","9,060",,2,,30.357839,-97.886202,,4,"2017-03-15 20:21:37",Austin
167,"2017-03-15 15:20:49",37,New,"$974,000","9108 Bell Mountain Dr",Austin,TX,78730,5,4,"3,751",,1.14,3,,30.378943,-97.82682,,4,"2017-03-15 20:21:37",Austin
168,"2017-03-07 12:37:37",40,New,"$425,000","12524 Capitol Saddlery Trl",Austin,TX,78732,3,2,"2,360","9,278",,2,"Keller Williams Realty",30.356028,-97.904112,,4,"2017-03-15 20:21:37",Austin
169,"2017-03-07 12:38:37",1,New,"$520,000","1007 Gullett St",Austin,TX,78702,2,1,972,"5,881",,,"DEN Property Group",30.26009,-97.694181,,4,"2017-03-15 20:21:37",Austin
170,"2017-03-15 15:21:56",40,New,"$1,385,000","4400 Waterford Pl",Austin,TX,78731,5,4+,"4,642",,0.49,3,,30.334076,-97.775353,,4,"2017-03-15 20:21:37",Austin
171,"2017-03-15 15:23:07",40,,"$429,000","1600 Barton Springs Rd Unit 5203",Austin,TX,78704,2,2,997,610,,2,,30.262345,-97.761528,,4,"2017-03-15 20:21:37",Austin
172,"2017-03-15 15:23:07",40,,"$925,000","4200 Cat Mountain Dr",Austin,TX,78731,6,5+,"5,173",,0.28,2,,30.35136,-97.773742,,4,"2017-03-15 20:21:37",Austin
173,"2017-03-15 15:23:07",40,,"$650,000","7704 Crandall Rd",Austin,TX,78739,4,3+,"3,467",,0.28,3,,30.192977,-97.916775,,4,"2017-03-15 20:21:37",Austin
174,"2017-03-15 15:23:07",40,,"$1,399,000","200 Congress Ave Unit 11D",Austin,TX,78701,2,2,"1,609",131,,2,,30.264595,-97.744416,,4,"2017-03-15 20:21:37",Austin
175,"2017-03-15 15:23:07",40,,"$629,000","7500 Blue Beach Cv",Austin,TX,78759,4,2+,"2,416",,0.29,2,,30.414596,-97.777408,,4,"2017-03-15 20:21:37",Austin
176,"2017-03-15 15:23:07",40,,"$479,000","15532 Brodick Dr",Austin,TX,78717,4,3+,"3,792","9,801",,3,,30.502684,-97.765077,,4,"2017-03-15 20:21:37",Austin
177,"2017-03-15 15:23:07",40,,"$469,900","12621 Calistoga Way",Austin,TX,78732,4,3+,"2,956","7,841",,2,,30.347364,-97.912825,,4,"2017-03-15 20:21:37",Austin
178,"2017-03-15 15:23:07",40,,"$800,000","13405 Country Trails Ln",Austin,TX,78732,4,5,"4,415",,0.25,3,,30.373286,-97.908172,,4,"2017-03-15 20:21:37",Austin
179,"2017-03-15 15:23:07",39,,"$735,000","717 Horseback Holw",Austin,TX,78732,6,3+,"4,260","9,148",,3,,30.350753,-97.902759,,4,"2017-03-15 20:21:37",Austin
180,"2017-03-15 15:23:07",37,,"$1,275,000","313 Bisset Ct",Austin,TX,78738,4,3+,"3,403",,0.33,3,,30.353574,-98.003817,,4,"2017-03-15 20:21:37",Austin
181,"2017-03-15 15:23:07",37,,"$720,000","1412 Alameda Dr",Austin,TX,78704,3,2,"1,326","7,013",,1,,30.247444,-97.742863,,4,"2017-03-15 20:21:37",Austin
182,"2017-03-15 15:23:07",36,,"$595,000","8705 Mountain Ridge Dr",Austin,TX,78759,4,2,"2,054",,0.24,2,,30.382862,-97.753345,,4,"2017-03-15 20:21:37",Austin
183,"2017-03-15 16:48:42",36,,"$2,980,000","1025 Marly Way",Austin,TX,78733,6,6+,"9,935",,1.01,4,,30.331708,-97.8573,,4,"2017-03-15 20:21:37",Austin
184,"2017-03-15 16:48:42",31,,"$2,980,000","1025 Marly Way",Austin,TX,78733,6,6+,"9,935",,2.03,4,,30.331708,-97.8573,,4,"2017-03-15 20:21:37",Austin
185,"2017-03-15 15:17:45",36,New,"$2,050,000","400 Almarion Dr",Austin,TX,78746,6,3+,"5,968",,0.4,2,,30.274416,-97.783228,,4,"2017-03-15 20:21:37",Austin
186,"2017-03-15 15:23:07",36,,"$1,590,000","18208 Flagler Dr",Austin,TX,78738,4,4+,"4,475",,1.35,3,,30.303064,-98.044973,,4,"2017-03-15 20:21:37",Austin
187,"2017-03-15 15:23:07",35,,"$425,000","3300 S 5th St",Austin,TX,78704,2,1,980,"8,364",,,,30.234603,-97.769316,,4,"2017-03-15 20:21:37",Austin
188,"2017-03-15 15:23:07",34,,"$225,000","1101 E Parmer Ln Apt 325",Austin,TX,78753,3,2+,"1,651","4,922",,2,,30.397805,-97.654913,,4,"2017-03-15 20:21:37",Austin
189,"2017-03-15 15:23:07",34,,"$1,249,000","3907 Bennedict Ln",Austin,TX,78746,4,3+,"3,739",,0.99,2,,30.307388,-97.783838,,4,"2017-03-15 20:21:37",Austin
190,"2017-03-15 15:23:07",34,,"$749,000","501 Polo Club Dr",Austin,TX,78737,4,4,"3,632",,1.21,3,,30.201737,-97.995989,,4,"2017-03-15 20:21:37",Austin
191,"2017-03-15 15:23:07",34,,"$799,900","2624 University Club Dr",Austin,TX,78732,4,4,"4,600",,0.9,3,,30.361467,-97.888269,,4,"2017-03-15 20:21:37",Austin
192,"2017-03-15 15:23:07",34,,"$1,328,000","1821 Far Gallant Dr",Austin,TX,78746,4,4,"4,689",,0.69,3,,30.315923,-97.809325,,4,"2017-03-15 20:21:37",Austin
193,"2017-03-15 15:21:12",40,New,"$1,550,000","13231 Shore Vista Dr",Austin,TX,78732,4,5+,"5,460",,4.09,3,,30.335864,-97.930201,,4,"2017-03-15 20:21:37",Austin
194,"2017-03-07 12:38:37",34,New,"$685,000","4207 Cliffwood Cv",Austin,TX,78759,4,2+,"2,330",,0.25,2,"All Access Austin",30.385935,-97.750614,,4,"2017-03-15 20:21:37",Austin
195,"2017-03-15 15:23:07",33,,"$280,000","4501 Galapagos Dr",Austin,TX,78749,3,2,"1,331","8,451",,2,,30.20555,-97.853003,,4,"2017-03-15 20:21:37",Austin
196,"2017-03-07 12:38:37",33,New,"$2,499,000","9109 Atwater Cv",Austin,TX,78733,5,5+,"6,546",,4.79,3,"Kuper Sotheby&#39;s International Realty",30.319415,-97.864084,,4,"2017-03-15 20:21:37",Austin
197,"2017-03-15 15:21:16",32,New,"$415,000","7316 Brecourt Manor Way",Austin,TX,78739,4,2,"1,977","7,492",,2,,30.197868,-97.904408,,4,"2017-03-15 20:21:37",Austin
198,"2017-03-15 15:23:07",32,,"$214,900","11500 Arbroath Ln",Austin,TX,78754,3,2,"1,670",,0.32,2,,30.353022,-97.618871,,4,"2017-03-15 20:21:37",Austin
199,"2017-03-15 15:23:07",32,,"$215,000","3809 Manchaca Rd Apt B",Austin,TX,78704,2,1+,"1,050",392,,,,30.235083,-97.784579,,4,"2017-03-15 20:21:37",Austin
200,"2017-03-15 15:23:07",40,,"$429,000","2502 Spruceleaf Cir",Austin,TX,78757,4,2+,"1,736",,0.24,2,,30.352573,-97.734773,,4,"2017-03-15 20:21:37",Austin
201,"2017-03-07 12:38:37",31,New,"$1,408,000","505 E 50th St",Austin,TX,78751,2,1,"3,793",,0.28,,"Robert Griffice",30.312596,-97.720263,,4,"2017-03-15 20:21:37",Austin
202,"2017-03-02 05:42:47",31,New,"$995,000","3300 Big Bend Dr",Austin,TX,78731,5,5,"3,830",,0.33,2,"MORELAND PROPERTIES",30.329572,-97.76074,,4,"2017-03-15 20:21:37",Austin
203,"2017-03-02 05:42:47",31,New,"$995,000","3300 Big Bend Dr",Austin,TX,78731,5,5,"3,830",,0.33,2,"MORELAND PROPERTIES",30.329572,-97.76074,,4,"2017-03-15 20:21:37",Austin
