city_x_category.id,city.id,city.ts,city.city,category.id,category.ts,category.category
135,276,"2018-09-05 02:03:04",杭州,13,"2019-01-07 22:52:58",婚礼跟拍
138,277,"2018-09-05 02:03:04",合肥,4,"2018-09-05 02:07:09",彩妆造型
136,277,"2018-09-05 02:03:04",合肥,9,"2019-01-07 22:52:58",婚戒首饰
137,277,"2018-09-05 02:03:04",合肥,10,"2019-01-07 22:52:58",婚车租赁
139,277,"2018-09-05 02:03:04",合肥,13,"2019-01-07 22:52:58",婚礼跟拍
142,278,"2018-09-05 02:03:04",哈尔滨,4,"2018-09-05 02:07:09",彩妆造型
140,278,"2018-09-05 02:03:04",哈尔滨,9,"2019-01-07 22:52:58",婚戒首饰
141,278,"2018-09-05 02:03:04",哈尔滨,10,"2019-01-07 22:52:58",婚车租赁
143,278,"2018-09-05 02:03:04",哈尔滨,12,"2019-01-07 22:52:58",司仪主持
144,278,"2018-09-05 02:03:04",哈尔滨,13,"2019-01-07 22:52:58",婚礼跟拍
145,279,"2018-09-05 02:03:04",衡阳,4,"2018-09-05 02:07:09",彩妆造型
146,280,"2018-09-05 02:03:04",邯郸,4,"2018-09-05 02:07:09",彩妆造型
149,281,"2018-09-05 02:03:04",惠州,4,"2018-09-05 02:07:09",彩妆造型
147,281,"2018-09-05 02:03:04",惠州,9,"2019-01-07 22:52:58",婚戒首饰
148,281,"2018-09-05 02:03:04",惠州,10,"2019-01-07 22:52:58",婚车租赁
150,281,"2018-09-05 02:03:04",惠州,12,"2019-01-07 22:52:58",司仪主持
151,281,"2018-09-05 02:03:04",惠州,13,"2019-01-07 22:52:58",婚礼跟拍
153,282,"2018-09-05 02:03:04",呼和浩特,4,"2018-09-05 02:07:09",彩妆造型
152,282,"2018-09-05 02:03:04",呼和浩特,10,"2019-01-07 22:52:58",婚车租赁
154,282,"2018-09-05 02:03:04",呼和浩特,13,"2019-01-07 22:52:58",婚礼跟拍
155,283,"2018-09-05 02:03:04",海口,4,"2018-09-05 02:07:09",彩妆造型
156,283,"2018-09-05 02:03:04",海口,13,"2019-01-07 22:52:58",婚礼跟拍
158,284,"2018-09-05 02:03:04",湖州,4,"2018-09-05 02:07:09",彩妆造型
157,284,"2018-09-05 02:03:04",湖州,10,"2019-01-07 22:52:58",婚车租赁
160,285,"2018-09-05 02:03:04",淮安,4,"2018-09-05 02:07:09",彩妆造型
159,285,"2018-09-05 02:03:04",淮安,9,"2019-01-07 22:52:58",婚戒首饰
161,285,"2018-09-05 02:03:04",淮安,13,"2019-01-07 22:52:58",婚礼跟拍
162,287,"2018-09-05 02:03:04",菏泽,4,"2018-09-05 02:07:09",彩妆造型
163,288,"2018-09-05 02:03:04",黄石,4,"2018-09-05 02:07:09",彩妆造型
164,289,"2018-09-05 02:03:04",黄冈,4,"2018-09-05 02:07:09",彩妆造型
165,291,"2018-09-05 02:03:04",衡水,4,"2018-09-05 02:07:09",彩妆造型
166,295,"2018-09-05 02:03:04",呼伦贝尔,4,"2018-09-05 02:07:09",彩妆造型
167,300,"2018-09-05 02:03:04",鹤岗,4,"2018-09-05 02:07:09",彩妆造型
168,301,"2018-09-05 02:03:04",红河,4,"2018-09-05 02:07:09",彩妆造型
171,303,"2018-09-05 02:03:04",花都,4,"2018-09-05 02:07:09",彩妆造型
169,303,"2018-09-05 02:03:04",花都,9,"2019-01-07 22:52:58",婚戒首饰
170,303,"2018-09-05 02:03:04",花都,10,"2019-01-07 22:52:58",婚车租赁
172,303,"2018-09-05 02:03:04",花都,12,"2019-01-07 22:52:58",司仪主持
173,303,"2018-09-05 02:03:04",花都,13,"2019-01-07 22:52:58",婚礼跟拍
175,304,"2018-09-05 02:03:04",海宁,4,"2018-09-05 02:07:09",彩妆造型
174,304,"2018-09-05 02:03:04",海宁,9,"2019-01-07 22:52:58",婚戒首饰
176,304,"2018-09-05 02:03:04",海宁,13,"2019-01-07 22:52:58",婚礼跟拍
177,306,"2018-09-05 02:03:04",惠阳,9,"2019-01-07 22:52:58",婚戒首饰
179,308,"2018-09-05 02:03:04",海门,4,"2018-09-05 02:07:09",彩妆造型
178,308,"2018-09-05 02:03:04",海门,9,"2019-01-07 22:52:58",婚戒首饰
180,314,"2018-09-05 02:03:04",横店,13,"2019-01-07 22:52:58",婚礼跟拍
181,330,"2018-09-05 02:03:04",贺兰县,4,"2018-09-05 02:07:09",彩妆造型
182,334,"2018-09-05 02:03:04",汉阴,4,"2018-09-05 02:07:09",彩妆造型
183,337,"2018-09-05 02:03:04",户县,10,"2019-01-07 22:52:58",婚车租赁
184,341,"2018-09-05 02:03:04",惠安,4,"2018-09-05 02:07:09",彩妆造型
187,370,"2018-09-05 02:03:04",济南,4,"2018-09-05 02:07:09",彩妆造型
185,370,"2018-09-05 02:03:04",济南,9,"2019-01-07 22:52:58",婚戒首饰
186,370,"2018-09-05 02:03:04",济南,10,"2019-01-07 22:52:58",婚车租赁
188,370,"2018-09-05 02:03:04",济南,13,"2019-01-07 22:52:58",婚礼跟拍
189,372,"2018-09-05 02:03:04",江阴,4,"2018-09-05 02:07:09",彩妆造型
190,372,"2018-09-05 02:03:04",江阴,13,"2019-01-07 22:52:58",婚礼跟拍
192,373,"2018-09-05 02:03:04",吉林,4,"2018-09-05 02:07:09",彩妆造型
191,373,"2018-09-05 02:03:04",吉林,9,"2019-01-07 22:52:58",婚戒首饰
193,373,"2018-09-05 02:03:04",吉林,13,"2019-01-07 22:52:58",婚礼跟拍
194,374,"2018-09-05 02:03:04",江门,4,"2018-09-05 02:07:09",彩妆造型
196,375,"2018-09-05 02:03:04",嘉兴,4,"2018-09-05 02:07:09",彩妆造型
195,375,"2018-09-05 02:03:04",嘉兴,9,"2019-01-07 22:52:58",婚戒首饰
197,375,"2018-09-05 02:03:04",嘉兴,13,"2019-01-07 22:52:58",婚礼跟拍
200,376,"2018-09-05 02:03:04",金华,4,"2018-09-05 02:07:09",彩妆造型
198,376,"2018-09-05 02:03:04",金华,9,"2019-01-07 22:52:58",婚戒首饰
199,376,"2018-09-05 02:03:04",金华,10,"2019-01-07 22:52:58",婚车租赁
