model_a.id,model_a.ts,model_a.series,model_a.brand,model_a.year,model_a.model
152,"2020-06-14 08:55:14",Electra,Buick,1985,"Estate Wagon 5.7L V8 - Diesel"
153,"2020-06-14 08:55:14",Electra,Buick,1985,"Limited 3.0L V6 - Gas"
154,"2020-06-14 08:55:14",Electra,Buick,1985,"Limited 3.8L V6 - Gas"
155,"2020-06-14 08:55:14",Electra,Buick,1985,"Limited 4.3L V6 - Diesel"
156,"2020-06-14 08:55:14",Electra,Buick,1985,"Park Avenue 3.8L V6 - Gas"
157,"2020-06-14 08:55:14",Electra,Buick,1985,"Park Avenue 4.3L V6 - Diesel"
158,"2020-06-14 08:55:14",Electra,Buick,1985,"T-Type 3.8L V6 - Gas"
159,"2020-06-14 08:55:19",Electra,Buick,1984,"Estate Wagon 5.0L V8 - Gas"
160,"2020-06-14 08:55:19",Electra,Buick,1984,"Estate Wagon 5.7L V8 - Diesel"
161,"2020-06-14 08:55:19",Electra,Buick,1984,"Limited 4.1L V6 - Gas"
162,"2020-06-14 08:55:19",Electra,Buick,1984,"Limited 5.0L V8 - Gas"
163,"2020-06-14 08:55:19",Electra,Buick,1984,"Park Avenue 4.1L V6 - Gas"
164,"2020-06-14 08:55:19",Electra,Buick,1984,"Park Avenue 5.0L V8 - Gas"
165,"2020-06-14 08:55:36",Enclave,Buick,2020,"Avenir 3.6L V6 - Gas"
166,"2020-06-14 08:55:36",Enclave,Buick,2020,"Essence 3.6L V6 - Gas"
167,"2020-06-14 08:55:36",Enclave,Buick,2020,"Preferred 3.6L V6 - Gas"
168,"2020-06-14 08:55:36",Enclave,Buick,2020,"Premium 3.6L V6 - Gas"
169,"2020-06-14 08:55:53",Enclave,Buick,2019,"Avenir 3.6L V6 - Gas"
170,"2020-06-14 08:55:53",Enclave,Buick,2019,"Essence 3.6L V6 - Gas"
171,"2020-06-14 08:55:53",Enclave,Buick,2019,"Preferred 3.6L V6 - Gas"
172,"2020-06-14 08:55:53",Enclave,Buick,2019,"Premium 3.6L V6 - Gas"
173,"2020-06-14 08:55:57",Enclave,Buick,2018,"Avenir 3.6L V6 - Gas"
174,"2020-06-14 08:55:57",Enclave,Buick,2018,"Base 3.6L V6 - Gas"
175,"2020-06-14 08:55:57",Enclave,Buick,2018,"Essence 3.6L V6 - Gas"
176,"2020-06-14 08:55:57",Enclave,Buick,2018,"Premium 3.6L V6 - Gas"
177,"2020-06-14 08:56:04",Enclave,Buick,2017,"Convenience 3.6L V6 - Gas"
178,"2020-06-14 08:56:04",Enclave,Buick,2017,"Leather 3.6L V6 - Gas"
179,"2020-06-14 08:56:04",Enclave,Buick,2017,"Premium 3.6L V6 - Gas"
180,"2020-06-14 08:56:13",Enclave,Buick,2016,"Convenience 3.6L V6 - Gas"
181,"2020-06-14 08:56:13",Enclave,Buick,2016,"Leather 3.6L V6 - Gas"
182,"2020-06-14 08:56:13",Enclave,Buick,2016,"Premium 3.6L V6 - Gas"
183,"2020-06-14 08:56:21",Enclave,Buick,2015,"Convenience 3.6L V6 - Gas"
184,"2020-06-14 08:56:21",Enclave,Buick,2015,"Leather 3.6L V6 - Gas"
185,"2020-06-14 08:56:21",Enclave,Buick,2015,"Premium 3.6L V6 - Gas"
186,"2020-06-14 08:56:33",Enclave,Buick,2014,"Convenience 3.6L V6 - Gas"
187,"2020-06-14 08:56:33",Enclave,Buick,2014,"Leather 3.6L V6 - Gas"
188,"2020-06-14 08:56:33",Enclave,Buick,2014,"Premium 3.6L V6 - Gas"
189,"2020-06-14 08:56:59",Enclave,Buick,2011,"CX 3.6L V6 - Gas"
190,"2020-06-14 08:56:59",Enclave,Buick,2011,"CXL 3.6L V6 - Gas"
191,"2020-06-14 08:57:09",Enclave,Buick,2010,"CX 3.6L V6 - Gas"
192,"2020-06-14 08:57:09",Enclave,Buick,2010,"CXL 3.6L V6 - Gas"
193,"2020-06-14 08:57:20",Enclave,Buick,2009,"CX 3.6L V6 - Gas"
194,"2020-06-14 08:57:20",Enclave,Buick,2009,"CXL 3.6L V6 - Gas"
195,"2020-06-14 08:57:24",Enclave,Buick,2008,"CX 3.6L V6 - Gas"
196,"2020-06-14 08:57:24",Enclave,Buick,2008,"CXL 3.6L V6 - Gas"
197,"2020-06-14 08:57:35",Encore,Buick,2020,"Base 1.4L L4 - Gas"
198,"2020-06-14 08:57:35",Encore,Buick,2020,"Essence 1.4L L4 - Gas"
199,"2020-06-14 08:57:35",Encore,Buick,2020,"Preferred 1.4L L4 - Gas"
200,"2020-06-14 08:57:35",Encore,Buick,2020,"Sport Touring 1.4L L4 - Gas"
