job.id,job.ts,job.position,job.salary_from,job.salary_to,job.salary_unit,job.salary_other,job.experience,job.working_location,job.education,job.age,job.gender,job.quantity,job.update_time
36,"2018-02-26 00:39:17",水处理设计师,,,,面议,三年,北京-北京市,本科,不限,不限,3,2018-02-26
37,"2018-02-26 00:39:17",水处理设计师,,,,面议,不限,北京-北京市,本科,不限,不限,3,2018-02-26
38,"2018-02-26 00:39:17",工程师（水处理设计类）,,,,面议,不限,江苏-扬州市,本科,不限,不限,2,2018-02-25
39,"2018-02-26 00:39:17",水处理设计人员,,,,面议,三年,陕西-西安市,大专,不限,不限,1,2018-02-25
40,"2018-02-26 00:39:34",水处理工艺工程师,12,18,万元,,三年,北京-北京市,本科,不限,不限,2,2018-02-26
41,"2018-02-26 00:39:34",污水处理工艺工程师,7,12,万元,,五年,北京-北京市,本科,27-45岁,不限,若干,2018-02-26
42,"2018-02-26 00:39:34",水处理工艺设计师,8,15,万元,,三年,上海-上海市,本科,不限,不限,1,2018-02-26
43,"2018-02-26 00:39:34",污水处理工艺师,14,16,万元,,二年,江苏-苏州市,大专,不限,不限,若干,2018-02-26
44,"2018-02-26 00:39:34",水处理工艺设计师,10,13,万元,,三年,北京-北京市,本科,不限,不限,2,2018-02-26
45,"2018-02-26 00:39:34",水处理工艺设计工程师,7,15,万元,,二年,浙江-嘉兴市,本科,24-45岁,不限,2,2018-02-26
46,"2018-02-26 00:39:34",污水处理工艺工程师,6,8,万元,,三年,广东-珠海市,不限,不限,不限,2,2018-02-26
47,"2018-02-26 00:39:34",水处理工艺工程师,10,15,万元,,三年,北京-北京市,本科,不限,不限,若干,2018-02-26
48,"2018-02-26 00:39:34",水处理工艺工程师,12,14,万元,,五年,湖北-武汉市,大专,30-50岁,男,4,2018-02-26
49,"2018-02-26 00:39:34",水处理工艺设计工程师（纯水/废水/废气方面）,8,12,万元,,五年,江苏-苏州市,大专,28-35岁,男,2,2018-02-26
50,"2018-02-26 00:39:34",水处理工艺设计主管（纯水/废水/废气方面）,12,15,万元,,六年,江苏-苏州市,大专,28-40岁,男,2,2018-02-26
51,"2018-02-26 00:39:34",水处理工艺工程师,8,10,万元,,三年,河北-石家庄市,大专,不限,不限,2,2018-02-26
52,"2018-02-26 00:39:34",水处理工艺设计工程师,7,18,万元,,三年,北京,本科,26岁以上,男,5,2018-02-26
53,"2018-02-26 00:39:34",水处理工艺工程师（中水回用及脱硫废水处理方向）,12,14,万元,,五年,陕西-西安市,不限,不限,不限,2,2018-02-26
54,"2018-02-26 00:39:34",水处理工艺工程师,8,12,万元,,五年,浙江,大专,不限,不限,若干,2018-02-26
55,"2018-02-26 00:39:34",高级水处理工艺设计工程师,14,16,万元,,五年,北京-北京市,本科,不限,不限,若干,2018-02-26
56,"2018-02-26 00:39:34",水处理工艺设计工程师（应届生）,6,8,万元,,应届毕业生,北京-北京市,本科,不限,不限,若干,2018-02-26
57,"2018-02-26 00:39:34",污水处理工艺设计师,9,11,万元,,三年,广东-广州市,不限,不限,不限,3,2018-02-26
58,"2018-02-26 00:39:34",污水处理工艺设计主管,12,16,万元,,八年,广东-广州市,本科,不限,不限,1,2018-02-26
59,"2018-02-26 00:39:34",脱硫废水处理工艺设计经理,12,14,万元,,五年,北京-北京市,本科,不限,不限,5,2018-02-26
60,"2018-02-26 00:39:56",水处理技术支持工程师,5,12,万元,,三年,宁夏-银川市,本科,25-50岁,不限,若干,2018-02-26
61,"2018-02-26 00:39:56",水处理技术支持工程师,5,12,万元,,三年,河北-张家口市,不限,不限,不限,1,2018-02-26
62,"2018-02-26 00:39:56",水处理技术支持工程师,5,12,万元,,三年,海南-海口市,本科,25-50岁,男,1,2018-02-26
63,"2018-02-26 00:39:56",水处理技术支持工程师,5,12,万元,,三年,江苏-南通市,本科,25-50岁,不限,若干,2018-02-26
64,"2018-02-26 00:39:56",水处理技术支持工程师,7,12,万元,,三年,陕西-西安市,本科,25-50岁,男,若干,2018-02-26
65,"2018-02-26 00:39:56",污水处理技术副厂长,7,9,万元,,一年,河北-沧州市,大专,不限,不限,1,2018-02-26
66,"2018-02-26 00:39:56",市政水处理技术工程师,6,8,万元,,一年,北京,本科,不限,不限,1,2018-02-26
67,"2018-02-26 00:39:56",工业水处理技术工程师,6,8,万元,,二年,北京,本科,不限,不限,1,2018-02-26
68,"2018-02-26 00:39:56",工业废水处理技术开发工程师,10,12,万元,,二年,北京-北京市,硕士,不限,不限,若干,2018-02-26
69,"2018-02-26 00:39:56",水处理技术工程师（售前）,8,10,万元,,三年,北京-北京市,不限,不限,不限,1,2018-02-26
70,"2018-02-26 00:39:56",水处理技术工程师（膜法处理工艺）,8,15,万元,,五年,湖北-武汉市,本科,27岁以上,不限,2,2018-02-26
71,"2018-02-26 00:39:56",水处理技术工艺工程师（污水）,8,15,万元,,五年,湖北-武汉市,本科,28岁以上,不限,2,2018-02-26
72,"2018-02-26 00:39:56",水处理技术工程师（污水工艺）,12,18,万元,,五年,北京-北京市,本科,28岁以上,不限,2,2018-02-26
73,"2018-02-26 00:39:56",水处理技术总工程师,1,2,万元,,十年,江苏-南京市,本科,35-45岁,不限,1,2018-02-26
74,"2018-02-26 00:39:56",水处理技术工程师,10,25,万元,,三年,北京-北京市,大专,不限,不限,若干,2018-02-26
75,"2018-02-26 00:39:56",废水处理技术主管,20,40,万元,,三年,北京-北京市,大专,不限,不限,4,2018-02-26
76,"2018-02-26 00:39:56",水处理技术工程师（五险一金+双休）,4,7,万元,,不限,湖北-武汉市,本科,不限,不限,2,2018-02-26
77,"2018-02-26 00:39:56",水处理技术员/工程师,6,8,万元,,不限,四川-成都市,大专,25-40岁,不限,若干,2018-02-26
78,"2018-02-26 00:39:56",水处理技术员,6,8,万元,,应届毕业生,山西-大同市,中专,不限,男,若干,2018-02-26
79,"2018-02-26 00:39:56",售前水处理技术工程师,15,25,万元,,五年,北京-北京市,不限,不限,不限,2,2018-02-26
84,"2018-02-26 00:41:01",污水处理工程师,6,8,万元,,三年,天津-天津市,大专,23-40岁,不限,若干,2018-02-26
85,"2018-02-26 00:41:01",污水处理工程师,10,12,万元,,五年,河北-沧州市,本科,20-45岁,不限,5,2018-02-26
86,"2018-02-26 00:41:01",污水处理工程师,7,10,万元,,二年,全国,不限,不限,不限,若干,2018-02-26
87,"2018-02-26 00:41:01",渗滤液/污水处理工程师（苏州公司-吴中区）,10,15,万元,,五年,江苏-苏州市,本科,25-40岁,男,1,2018-02-26
88,"2018-02-26 00:41:01",污水处理工程师,10,12,万元,,一年,广东-惠州市,大专,20-35岁,不限,2,2018-02-26
89,"2018-02-26 00:41:01",工业污水处理工程师,4,12,万元,,三年,广东-广州市,不限,不限,不限,若干,2018-02-26
90,"2018-02-26 00:41:01",生活污水处理工程师,4,12,万元,,一年,广东-广州市,不限,不限,不限,若干,2018-02-26
91,"2018-02-26 00:41:01",污水处理工程师,4,6,万元,,一年,四川-绵阳市,大专,22-45岁,男,若干,2018-02-26
92,"2018-02-26 00:41:01",污水处理工程师,10,30,万元,,五年,广东-揭阳市,本科,不限,不限,若干,2018-02-26
93,"2018-02-26 00:41:01",污水处理工程师,,,,面议,不限,北京-北京市,不限,不限,不限,若干,2018-02-26
94,"2018-02-26 00:41:01",污水处理工程师,,,,面议,五年,北京,本科,28-45岁,男,6,2018-02-26
95,"2018-02-26 00:41:01",污水处理工程师,,,,面议,五年,北京-北京市,大专,28-40岁,不限,若干,2018-02-26
96,"2018-02-26 00:41:02",污水处理工程师,,,,面议,二年,北京-北京市,中技,不限,不限,若干,2018-02-26
97,"2018-02-26 00:41:02",污水处理工程师,,,,面议,三年,北京,本科,不限,不限,2,2018-02-26
98,"2018-02-26 00:41:02",污水处理工程师,,,,面议,不限,全国,本科,不限,不限,2,2018-02-26
99,"2018-02-26 00:41:02",污水处理工程师-南京,,,,面议,三年,江苏-南京市,本科,不限,不限,8,2018-02-26
105,"2018-02-26 00:41:18",小城镇污水处理工艺设计,10,16,万元,,三年,山东,不限,不限,不限,若干,2018-02-26
106,"2018-02-26 00:41:18",小城镇污水处理工艺施工、运营项目经理,10,20,万元,,三年,安徽,不限,不限,不限,2,2018-02-26
107,"2018-02-26 00:41:18",设计院--污水处理工艺设计,6,12,万元,,不限,新疆-乌鲁木齐市,本科,24岁以上,不限,6,2018-02-26
108,"2018-02-26 00:41:18",污水处理工艺工程师,9,12,万元,,五年,北京-北京市,硕士,25-35岁,不限,2,2018-02-26
109,"2018-02-26 00:41:18",污水处理工艺设计高级工程师,,,,面议,不限,四川-成都市,不限,不限,不限,4,2018-02-26
