yingshi.id,yingshi.ts,yingshi.title,yingshi.juqing_jieshao,yingshi.zhuyan,yingshi.leixing,yingshi.daoyan,yingshi.diqu,yingshi.nianfen,yingshi.yuyan
14,"2018-09-25 01:46:30",荣耀的代价,"故事发生在七十年代末，在日内瓦湖畔座落着一个沃韦小镇。40岁的比利时小骗子Eddy一刑满释放就遇到他的朋友奥斯曼。他们做了一笔交易：奥斯曼给Eddy提供容身之所，代价是照顾他的七岁女儿萨米拉，因为萨米拉的母亲生病住院。圣诞节要到来了，让人难以忍受的贫困让Eddy觉得非常痛苦。不久，电视新闻报道出影视明星查理·卓别林(Charlie Chaplin)去世的消息，以及他真实的巨额财富。Eddy开始做白日梦并闪现出一个疯狂的想法：如果他偷了卓别林的尸体来换取赎金会有什么后果？","彼德·考约特 齐雅拉·马斯楚安尼 娜丁·拉巴基 伯努瓦·波尔沃德",喜剧片,泽维尔·布瓦,法国,2014,法语
15,"2018-09-25 01:46:34",替身小美人,讲述了季北辰和冯暖暖这对恋人用真爱逐渐化解了双方之间巨大矛盾和误解，最终相守一生的感人爱情故事。,"金泊含 刘前程",网络电影,褚会林,大陆,2018,国语
16,"2018-09-25 01:46:38",女人公敌,"他们说，有女人的地方就有战场，不低调只有死路一条；他们说，做女人，要么忍，要么残忍，看不见的敌人才是最可怕的对手。美女=花瓶=狐狸精？穿着曝露就是勾引，长相漂亮就是祸水，美女升职加薪都被说成潜规则！职场“狐狸精”孙小美，竟因美貌而被当做了“女人公敌”！ 职场如宫斗，孙小美面临着接二连三的重重关卡，名誉危机、事业陷阱……如何才能打败不怀好意，重重设陷的“四大妖精”？怎样才能征服来势汹汹，身份特殊的“虎豹姐妹团”？职场“狐狸精”开始反击——用行动为自己正声，即使遍体鳞伤，也要活得漂亮！","赵奕欢 陈欧 刘惠璞 邱箫婵 王梦婷",喜剧片,管晓杰,大陆,2013,国语
17,"2018-09-25 01:46:42",月夜斩,江湖第一鏢師西門盛，在一次「金龍」鏢失守後，得知掠奪者為月夜斬─胡毅，雲中岳責備西門盛太無防人之心，西門盛允諾一年內找到掠奪者，但是這一切作為乃雲中岳暗中設計，目的在促西門盛找出第二個月夜斬。西門盛向朋友小馬說明一年內如何尋找月夜斬，小馬說明自己為月夜斬，但不被西門盛相信，雲中岳透過消息知另一月夜斬為小馬，乃暗中設計加害…,"凌云 王冠雄 潘迎紫 陈鸿烈",动作片,徐玉龍,台湾,1980,国语
18,"2018-09-25 01:46:44",终极细胞战,"弗兰克（比尔·默瑞 Bill Murray 饰）是一个普通的动物园管理人，某一天，他误食了一枚被猴子啃过的苹果，一种名叫瑞克斯（劳伦斯·菲什伯恩 Laurence Fishburne 配音）的病毒就这样来到了弗兰克的体内。同样是在这里，存在着一只名为奥兹（克里斯·洛克 Chris Rock 配音）的白血球，这是一只特立独行的白血球，它并不满足于平庸的日常，而是想要活出精彩，活出新意。奥兹的死对头是一枚名叫德雷克斯（大卫·海德·皮尔斯 David Hyde Pierce 饰）的感冒药片，它的存在就是为了制约不守规矩的奥兹，两人之间的关系很是紧张。然而，当瑞克斯出现在它们面前时，一切都改变了，奥兹和德雷克斯必须联起手来，才能保护弗兰克的健康不受到破坏。","克里斯·洛克 劳伦斯·菲什伯恩 比尔·默瑞 莫莉·香侬",动画片,"博比·法雷利 彼得·法雷利",美国,2001,英语
19,"2018-09-25 01:46:45",紧急呼救第二季,讲述警察﹑医护人员及消防员所面对的高压﹑可怕﹑震惊情景。这些应对紧急情况的人得平衡好自己，在帮助别人的同时，也得解决自己生活中的问题。,"詹妮弗·洛芙·休伊特 瑞安·古兹曼",美剧,布拉德·法尔查克,美国,2018,英语
20,"2018-09-25 01:46:50",模范警察第一季,"讲述主角是有污名的前纽约警官Tony Sr. Caruso（Tony Danza饰），他是个没跟从过规则的家伙，现在他与警探儿子Tony Jr.（创作歌手Josh Groban饰）住在一起，他的儿子跟老爸完全相反，是个热心﹑诚实的人，经常遵守着规则。 　　父子二人组成了非正式的奇怪拍档，老爸用自己的变通智慧去帮忙那一板一眼﹑过份谨慎的儿子，包括如何处理疑犯……以及应付女人","托尼·丹扎 乔许·葛洛班 莫妮卡·巴巴罗 小伊塞亚·维特洛克",美剧,安迪·布莱克曼,美国,2018,英语
21,"2018-09-25 01:46:54",百分之三第二季,讲述人们一生只有一次机会获得更好的生活和地位，但每个人都必须经历残酷（而且并不公平）的选拔过程——只有百分之三的候选人最终能获得成功。这些幸运儿在社会阶层中高人一等，而其他人将面对缺电、缺水、缺食物的可怕生活,"比安卡·孔帕拉托 马利亚·弗洛",海外剧,内详,巴西,2018,葡萄牙语
22,"2018-09-25 01:46:57",橙红年代,@讲述8年前男主刘子光因拒绝贩䓯被䓯贩关了4年，在4年中偷练一身好本事，后得结拜大哥偷放逃走，遇到缉毒卧底收留并策反又反潜入贩䓯集团当卧底...，8年后头部受撞击而失忆的男主机缘巧合下帮助当年缉毒卧底的女儿一起对抗结拜大哥缉毒的故事.,"陈伟霆 马思纯 刘奕君 陈瑶",国产剧,刘新,大陆,2018,国语
23,"2018-09-25 01:47:02","啊 父老乡亲",白坡乡党政一把手因“违四风”被免职，县委任命“无欲则刚、一身是胆”的某乡党委副书记兼人大主任王天生赴白坡任乡党委书记兼乡长。王天生的工作围绕农村“土地流转”中的腐败、“小商品市场”违法建设，女孩装疯告状、煤矿“采空区”村民上访、宅基地纠纷、作局谋划陷害乡长“嫖C”等重大事件激烈澎湃地展开。王天生两袖清风，一身正气，大智大勇，治村官、惩乡霸，遏制了各种恶势力在乡村的横行。他率领农民办企业奔小康，富乡富村富民，利用传统古村落和历史遗存谋划乡村的旅游文化产业，引进新型农业高科技水果树莓，建成全省第一家三千亩的“中国树莓谷”产业园区。王天生最终实现了自己上任之初对全乡作出的“心中有党、心中有民、心中有责、心中有戒”，当一届“好官”的光荣誓言和梦想。,"孙涛 井星文 高明 斯琴高娃 李成儒",国产剧,赵镭,大陆,2018,国语
24,"2018-09-25 01:47:05",娘道,"大河之畔，瑛子卖身葬父成了孝兴隆家的河姑，祭河死里逃生后，阴差阳错嫁给了隆家离家出走的二少爷继宗。当年的河姑突然成了二少奶奶，隆家怎肯相认？因腹中怀着隆家的孩子才得以入门，她为隆家的二少爷隆继宗先后生下了四个孩子，可命运多舛，继宗被奸人所害，瑛娘的四个孩子又相继丢失。失去了所有孩子的她也失去了活下去的希望，她欲投河时被神秘人所救，她收养了神秘人的孩子，取名五儿。 　　从此，瑛娘便带着五儿开始了寻子之路...","岳丽娜 于毅 张少华 史可",国产剧,"郭靖宇 巨兴茂",大陆,2018,国语
25,"2018-09-25 01:47:09",名利场2018第一季,"在拿破仑战争时期，库克饰演Becky Sharp，漂亮又头脑灵活的她使出了一切手段，想要摆脱贫困、进入英国上流社会，一路往上爬到国王乔治四世处。但滑铁卢战役后，风水轮流转…","奥利维亚·库克 强尼·弗林 克劳迪亚·杰西",英剧,詹姆斯·斯特朗,英国,2018,英语
26,"2018-09-25 01:47:11","斗破苍穹 真人电视剧版",讲述了一个天才少年萧炎从云端跌落成为废物，受尽冷落和嘲笑。纳兰嫣然的退婚，又让他看尽世事无常。萧炎被激起一腔热血，此时，药尘的出现和教导，让他重拾天才之名，褪去青涩张狂，成为非凡少年。在斗气大陆的世界，萧炎带着对他不离不弃的薰儿走上了成为强者的路,"吴磊 林允 李沁 陈楚河 辛芷蕾",国产剧,于荣光,大陆,2018,国语
27,"2018-09-25 01:47:12",开玩笑第一季,@讲述儿童明星主持男主在家庭生活中一团糟的搞笑故事.,"金·凯瑞 朱迪·格雷尔 伯纳德·怀特 金格·贡萨加",美剧,米歇尔·贡德里,美国,2018,英语
28,"2018-09-25 01:47:12",海岸巡警/海上巡逻队第五季,故事发生在澳大利亚海军舰艇哈默斯利上，巡逻舰是一艘虚构的澳大利亚皇家海军军舰。它讲述着一群普通人在不平凡的岗位上做出的突出贡献，他们保卫着澳洲的海上边防同时加强着当地的经济区。,"John·Batchelor Matthew·Holmes Kristian·Schmid",美剧,Barry·Blue,澳大利亚,2018,英语
29,"2018-09-25 01:47:13",行尸之惧第四季,@讲述僵尸病毒爆发，男主带着一位单身母亲及其儿女四处逃生，在满是僵尸的世界里求生的故事。,"卢宾·布雷兹 阿莉西娅·戴柏南·凯里 金·迪肯斯 弗兰克·迪兰 科尔曼·多明戈",美剧,罗伯特·柯克曼,欧美,2018,英语
30,"2018-09-25 01:47:14",爱回家之开心速递,@清景喜剧，每集都有一个主题，众多明星加盟，是一部比较暖心，轻松的家庭剧。,"刘丹 单立文 汤盈盈 吕慧仪",港剧,罗镇岳,香港,2017,粤语
31,"2018-09-25 01:47:17",晓看天色暮看云,飞行员大四的学生将在护校进行为期两周的急救培训，穆晓晓被新来授课的老护士长张素锦叫上课堂，她自认为跟蒋云天一吻定情，两周内必须追到蒋云天。学校为他们准备了假面舞会。舞会上，穆晓晓以为蒋云天一定帅气出场，她特意装扮一番，与一些假面骑士、行刑官混在一起，却怎么也没有找到蒋云天。看着大家十分欢乐，带着微醺的醉意，失意的穆晓晓独自离场，跌倒在操场上。这时，她身边却出现了怪物史莱克。史莱克讲起自己的童年，青梅竹马的女孩送他的折纸翅膀，一直陪伴着他飞上蓝天。而现在那个女孩更.,"刘鹏 张天韵 朱晓鹏 张熙媛",国产剧,何佳男,大陆,2018,国语
32,"2018-09-25 01:47:20",生死连2/战天狼,河北某八路军后方医院被袭，武十三拖着病体逃出日军搜索，随后武十三带着原为私人抗日武装的方碧漪等人，追寻南下的大部队，而日军指挥官早野俊二誓要杀死武十三为好友报仇，一路追击。众人一路躲避追击、营救战友、扩建队伍，顺利南下归建。随后，日军用竹篱笆建立起大片清乡区。战略需要，武十三带领特别行动小队，进入清乡区进行锄J、保卫国宝、策应大部队展开反清乡运动等。行动期间，武十三意外与自己当国军多年生死未卜的二哥武善相遇，武善劝说武十三加入国军，武十三拒绝了邀请。武十三率领小部队依托游击战经验丰富的优势，成为日军心头大患，早野俊二对武十三的队伍穷追猛打，在日军的重重围剿下，武十三带领队伍顽强抵抗，最终迎来了抗战的胜利。,"张铎 于震 张光北 林江国",国产剧,张东东,大陆,2018,国语
33,"2018-09-25 01:47:24",如若巴黎不快乐,身为律师的阮曼君因为感情用事帮助男友渡过公司的经济危机，不慎触犯法律入狱，并被吊销律师执照。哪知在她刑满出狱的那天，却是男友与他人结婚的日子。万念俱灰的阮曼君终究为自己的年少无知付出了惨痛的代价。就在阮曼君人生最灰暗的时候，遇上同样受过感情之伤的佟卓尧。佟卓尧事业有成，想帮助阮曼君，哪知阮曼君却将其拒之门外，坚持从最底层的外卖员做起，并进入了外贸公司任职。凭着自己的努力与知识背景，阮曼君一步步成长为公司的主干业务人员。就在大家以为阮曼君会就此满足时，她却毅然决定放弃已获得的一切，重新考取律师执照，回到律师行业，用法律去帮助那些真正需要帮助的人，重新找回了自我，并以独立自强的人格魅力赢得了佟卓尧的爱情。,"张翰 阚清子 林雨申 张雅玫",国产剧,于中中,大陆,2018,国语
34,"2018-09-25 01:47:26",生于70年代,"杨帆（李佳航饰）、齐战胜（万沛鑫饰）、王小兵（姜寒饰）虽然生长在物资匮乏思想保守的七十年代，但从父母身上继承了质朴善良，执着坚韧的中华精髓。八、九十年代，三兄弟与全中国百姓们一起经历了改革开放浪潮：教育改革，大学不再包分配；体制改革，打破铁饭碗鼓励私营经济；产业改革，技术革新结构调整带来下岗再就业。与此同时，齐战胜的初恋云朵神秘失踪，一直单恋他的关向红却穷追不舍；因现实压力，王小兵和关学青分开；而杨帆在最失落时遇到了俏皮开朗的谭燕菲。个人前途上的迷茫，亲情、爱情里的纠结让三人一度无所适从。但70后是压不垮的一代，对新事物有着无限的渴望，三兄弟从最底层一步步稳扎稳打成长为商界精英。他们用70后特有的包容、反省、知耻而后勇的精神分别找到了自己心灵的归宿 。","李佳航 姚笛 董玥 姜寒 罗米",国产剧,"彦小追 栗心博",大陆,2019,国语
35,"2018-09-25 01:47:29",等到烟暖雨收,"京鼎官季大人将女儿柒月送去初府拜师初家二公子学艺，并改名易落（何蓝逗 饰 ）。二公子初澈（冯荔军饰）有着绝世美颜却性情孤傲，神秘的疾病让他长年避客。由于不堪忍受师父的“冷暴力”，易落变着法子想要逃出师傅的魔掌却次次被抓包，而后受到严惩。朝夕相处中，易落得知师父五年前经历的一场意外可能是致使他性情孤僻且体弱多病的原因，又突然得知自己家族惨遭灭门的消息，而父亲送她在初澈手下隐姓埋名的原因也一一浮出水面。至此以后，易落明白自己身上背负着家族的命案和血海深仇。她需要初澈帮助她一同抓出元凶，替族人报仇雪恨……","何蓝逗 冯荔军 刘泽庭 章煜奇",国产剧,麦田,大陆,2018,国语
36,"2018-09-25 01:47:33",天坑鹰猎,讲述了20世纪80年代末，北京少年张保庆为给恩师寻药，只身前往东北鹰屯，却因偶得一张古老的地图，与地质少年团开启了共同探秘天坑的故事。探险途中，少年不惧危险，勇挫贪婪势力，深刻领悟到人类的过度贪婪终将破坏大自然的平衡，逐渐从懵懂的毛头小子成长为有责任感的英雄少年的故事。,"王俊凯 文淇 蒋依依 叶筱玮",国产剧,成志超,大陆,2018,国语
37,"2018-09-25 01:47:34",霹雳惊涛,末日终章，最终圣战，为消灭厄祸之初，一页书完全激发血闇之能，成就近神之威。八歧邪神，百世经纶，无间地狱上的对决，空前霹雳...,"邱福进 廖嘉升 萧仪村",动漫,王嘉祥,台湾,2018,国语
38,"2018-09-25 01:47:38","刃牙 死囚篇",,"岛崎信长 菅生隆之 岛田敏 小山力也",动漫,平野俊贵,日本,2017,日语
39,"2018-09-25 01:47:38",妖怪旅馆营业中,女大学生津场木葵拥有从过世的祖父那里继承来的、能看见妖怪的能力。她突然被抓到了妖怪栖息的隐世的老字号旅馆“天神屋”。感到困惑的葵得知了祖父留下的庞大欠款，以及她作为抵押必须嫁给鬼神大老板这一约定。无法接受的葵为了反抗婚事、起死回生，而向妖怪们宣言她会在天神屋工作来偿还欠款……,"东山奈央 小西克幸 土岐隼一 加隈亚衣",动漫,奥田佳子,日本,2018,日语
40,"2018-09-25 01:47:42",进击的巨人3,在时间流转，墙壁被巨人毁坏的现在，人类正一步步接近世界的真相。巨人的真实身份是什么?为何墙壁中会埋着巨人?巨人化的艾伦·耶格尔所持有的“坐标”之力是?以及，西斯托利亚·雷斯究竟知道这个世界的什么事情?在艾伦等104期兵的加入下，建立新体制的利威尔班。最强最恶的敌人，阻拦在开始行动的他们面前。,"谷山纪章 嶋村侑井 上麻里奈 石川由依 梶裕贵",动漫,荒木哲郎,日本,2018,日语
41,"2018-09-25 01:47:46",笨蛋测试召唤兽第一季,頂級教室爭奪戰即將開打，召喚獸現身吧！「我不要這種教室啦！」──笨蛋明久的喊叫聲響遍校園。這裡就是以嚴格分班制度聞名的文月學園。在A段班教室，有完善的冷暖空調及可調式座椅供優秀的精英們使用；而明久所分配到的放牛班教室裡，只有破舊飯桌跟爛掉的榻榻米。為了心儀已久的元氣少女瑞希，明久慫恿班長雄二展開一場激烈的組別戰爭。一場使用學園開發的試驗召喚獸，爭奪頂級教室使用權的危險賭注就要開始啦！,"下野纮 原田瞳 水桥香织 铃木达央",动漫,大沼心,日本,2010,日语
42,"2018-09-25 01:47:47",笨蛋测试召唤兽第二季,文月学园采用根据科学、偶然性和神秘学所开发的“测验召唤系统”，让感叹学历低落的学生之间掀起了一股新的风潮。在这所依照分班考试成绩严格实行分班的学园里，男主角吉井明久自信满满地等待着测验结果，结果却被分到最差的班级F班！同时，考试坐在明久身边的姬路瑞希因病患发作，优异的成绩作废，同样被分到F班。明久为了改善瑞希的学习环境，只能尽用班级之间的测验召唤战争提升设备。,"下野纮 铃木达央 原田瞳 水桥香织",动漫,大沼心,日本,2011,日语
43,"2018-09-25 01:47:49",笨蛋测试召唤兽：祭,在「清凉祭」中，文月学都会对外的来宾公开学校的「试验召唤系统」，并叫学生以召唤兽的对战使来宾对这个「清凉祭」充满期待,"下野纮 铃木达央 原田瞳 水桥香织",动漫,大沼心,日本,2011,日语
44,"2018-09-25 01:47:52",赛文奥特曼X,我们每天生活在一个似是而非的世界中。但是，在这喧嚣的都市的某个角落，弥漫着特殊神秘的气氛。这里有一个与我们的的世界完全不同的世界。在这个世界的街上，无数的屏幕被放置在街头，传达着政府的意志，给他们提供各种各样的情报。这是一个市民被情报支配的高度发达的井然有序的社会。而且，这个世界遭受来自宇宙各种各样生命“外星人”的侵略，他们不仅具有模仿人类的能力，而且能溶于任何物质和风景当中，潜伏在街道上。他们不仅能够理解我们人类的语言，而且可以用一种完全不同的交流手段交流。但是他们之中有人伺机寻找侵略地球甚至灭亡人类的机会。为了防御来自宇宙的侵略，世界成立了一个凝结了世界最尖端科技的特别搜查队DEUS，那些DEUS的代理人，平时都潜伏在街道上，作为一般的市民生活，当发生了特殊事件后就接到指令，马上赶往事发地点，几个人一组执行任务。代理人之间都不知道真名，以代号互相称呼。这到底是一个怎样的世界，为拯救这个世界而出现的红色巨人赛文X到底是谁，这就是贯穿全剧的最大的谜团这故事的主人公仁，是DEUS的代理人。但是他丧失了自己以前所有的记忆。他为什么在这里？为什么被叫作“仁”这个代号？有自己到底是谁呢？但是他根本无暇考虑这个，他就被卷入了与外星人的战斗之中。那谜一样的女人艾丽亚给她的红色的眼镜的目的是什么呢？他最后能不能知道所有事情真相呢…,"加贺美早纪 与座重理久 脇崎智史 渡来敏之",动漫,"八木毅 铃木健二 小中和哉",日本,2007,日语
45,"2018-09-25 01:47:53",无限斯特拉托斯第二季,,"内山昂辉 日笠阳子 野上尤加奈 下田麻美",动漫,菊地康仁,日本,2013,日语
46,"2018-09-25 01:47:57",疾走王子,"本作以虚构的极限运动「疾走」为主题，以六人一组的队伍，其中一位作为指挥，其馀五人担任跑者，是以都市街道为比赛舞台的街头田径接力赛。起初因为「方南学园疾走社」比赛影片而对此项运动非常著迷的少女「樱井奈奈」，高中进入方南学园高中就读後，为了重振即将废社的疾走社，与疾走社的少年们相遇，跨越障碍以高中疾走竞赛的顶点——东日本大会「End of Summer」为目标迈进。","木村良平 冈本信彦 花泽香菜 小野贤章 小野大辅 下野纮 诹访部顺一",动漫,石冢敦子,日本,2016,日语
47,"2018-09-25 01:48:01",无限斯特拉托斯第一季,"自从日本开发出只有女姓才能操纵的飞行超兵器&amp;ldquo;IS&amp;rdquo;之后世界发生了翻天覆地的变化，女姓的地位被提升到优先准位。 培育IS操纵者的学校&amp;ldquo;IS学院&amp;rdquo;每年接纳来自世界各地的优秀候补生少女。&lt;br /&gt; 然而，主人公织斑一夏虽然是个男生却不知因为什么原因能够启动IS，因此他被强制送入了IS学院就读。织斑一夏从此成为女校中的万红丛中一点绿，从他青梅竹马的剑道少女箒开始，不同国籍不同姓格的少女们围绕着织斑一夏开始了一场波澜壮阔恋嗳战斗剧场。&lt;br /&gt; 突然侵袭的敌人，IS隐藏的秘密，以及织斑一夏和少女们的恋嗳故事究竟将如何发展呢？","内山昂辉 日笠阳子 野上由加奈",动漫,菊地康仁,日本,2011,日语
48,"2018-09-25 01:48:02",银魂.银之魂篇2,,"杉田智和 阪口大助 钉宫理惠 石田彰",动漫,宫胁千鹤,日本,2018,日语
49,"2018-09-25 01:48:05",付丧神出租中,在江户的深川街区，阿红和清次姐弟经营着一间道具出租店・出云屋。所谓的道具出租店，时是指从日用品到古董、从美术品到各种不同种类的商品，以不同金额租借给客人。但是，在出云屋所出租的道具和其他店都不一样，诞生出诞生出许多经过上百年使用而化为“付丧神”的妖怪。随着这些道具被借出，也陆续传出奇怪的流言。为人善良的阿红和清次，借助着这些“付丧神”的力量解决着这个城市中所出现的各式各样的S动。在江户的街道上，“付丧神”和人类交织而成了各种动人的故事，深入骨髓―――。,"榎木淳弥 小松未可子 樱井孝宏 奈良徹",动漫,むらた雅彦,日本,2018,日语
50,"2018-09-25 01:48:07",游戏3人娘/来玩游戏吧,生在日本长在日本、完全不会说英语的金发美少女·奥莉薇，姓格认真、知姓洋溢、完全不会说英语的短发眼镜娘·香纯，以及虽然性格开朗却无法成为现充的下双马尾少女·华子，三名初中女生创造出来的是“游戏研究会”！？超级可爱有趣、令人捧腹绝倒的JC女生喜剧现在开幕！,"木野日菜 长江里加 小原好美 置鲇龙太郎",动漫,岸诚二,日本,2018,日语
51,"2018-09-25 01:48:12",轻羽飞扬2018,高中女生羽咲绫乃，在神奈川县北小町高中羽毛球部，迎来了一位全新的教练立花健太郎，但这位教练的训练实在是太过严厉，导致羽毛球部很多社员无法忍受开始不参加社团活动，连羽毛球部新的主将荒垣渚也顶撞教练。羽毛球部眼看就要面临分裂，连参加大赛的规定人数都凑不齐。就在这个时候立华教练遇到了高一女生羽咲绫乃，虽然看上去绫乃是个文弱女生，但实际上拥有超常的运动神经，而且还会使用左手打羽毛球。于是立花教练极力拉拢绫乃加入羽毛球部，但绫乃拒绝了。这时荒垣渚看到了绫乃后大惊失色，因为当初在日本羽毛球青少年组比赛中，渚曾经遇到过绫乃，结果在比赛中吃了个零蛋。渚再次挑战绫乃，而绫乃本身也没什么赶紧就败给了渚，不过绫乃还是被强制参加了羽毛球部其他学校的训练赛。结果绫乃遇到了和自己有着很深渊源的康妮，在康妮一句话的刺J下，绫乃决定再度拿起羽毛球拍重返赛场—,"大和田仁美 島袋美由利 冈本信彦",动漫,江崎慎平,日本,2018,日语
52,"2018-09-25 01:48:13",行星与共,尽管失去了过去的记忆，高中生黑井宗矢每天都过着平静的生活。忽然有一天，城市遭到巨大兵器的突然袭击。外貌像猫一样的“老师”和哥特萝莉打扮的银子一起让宗矢卷入了战斗之中，而他的对手竟然是守护城市的七名英雄。隐藏在宗矢的记忆中的战斗的理由到底是什么？,内详,动漫,内详,日本,2018,日语
53,"2018-09-25 01:48:13",银魂第6季,"江户时代末期（本作的20多年前），被称为“天人”的谜之外 星人来袭，人类与天人之间的战争瞬即爆发，为数众多的武士和攘夷派志士均参与战斗。幕府见识到天人强大的实力后，立刻低头，放弃武士不管，并与天人签订不平等条约，准许他们入国。之后“废刀令”颁发，使武士们已经忘记怎样去贯彻自己的武士道。自此，幕府为天人所控制，形成“傀儡政权”，造成权利的腐败，帮派和恶徒也因而肆意猖狂。在这样的时代，一个仍旧保留着武士之魂的男人坂田银时与同伴志村新八、神乐经营着万事屋，愉快地过着异想天开的生活。","杉田智和 钉宫理惠 阪口大助 中井和哉 铃村健一 石田彰",动漫,高松信司,日本,2017,日语
