day_transaction.id,day_transaction.ts,day_transaction.today_open,day_transaction.last_close,day_transaction.high,day_transaction.low,day_transaction.high52week,day_transaction.low52week,day_transaction.volume,day_transaction.amplitude,day_transaction.turnover_rate,day_transaction.market_capital,day_transaction.eps,day_transaction.pe_lyr,day_transaction.moving_avg_50_day,day_transaction.moving_avg_200_day,day_transaction.total_shares,day_transaction.inst_own,day_transaction.net_assets,day_transaction.bonus_stock,day_transaction.mrq,day_transaction.number_of_empty_heads,stock.id,stock.ts,stock.stock_number,stock.stock,stock.description,stock.description_1,stock.company_websit_1,stock.company_websit,stock.company_address,stock.business
11,"2018-05-01 04:45:57",17.86,17.73,18.00,17.52,24.73,14.68,16.17万,2.65%,3.80%,7712.55万,-,-,22.95,22.37,425.00万,-,-,0.21/1.18,-,-,11,"2018-05-01 04:45:57",DRN,美国房地产3X多-Direxion,,,,,,
12,"2018-05-01 04:46:18",134.73,133.68,135.67,130.45,172.45,95.06,183.80万,3.82%,15.62%,14.44亿,-,-,119.03,108.43,1180.00万,-,-,0.09/0.07,-,-,12,"2018-05-01 04:46:18",UPRO,标普500-3X多-ProShares,,"UPRO,ProShares旗下的三倍做多标普500指数ETF，该ETF价格与标普500指数波动方向相同，波动幅度约为标普500指数的3倍，即标普500指数上涨1%对应该ETF指数上涨约3%。",,http://www.etf.com/UPRO,,
13,"2018-05-01 04:46:52",86.62,85.44,87.45,83.99,116.82,53.75,87.64万,4.01%,12.63%,5.94亿,-,-,73.27,64.01,695.00万,-,-,0.24/0.28,-,-,13,"2018-05-01 04:46:52",UDOW,道指3X做多-ProShares,,"UDOW,ProShares旗下三倍做多道琼斯指数的ETF，该ETF价格与道琼斯指数波动方向相同，波动幅度约为道琼斯指数的3倍，即道琼斯指数上涨1%对应该ETF指数上涨约3%。",,http://www.etf.com/UDOW,,
14,"2018-05-01 04:47:16",88.90,88.39,88.90,85.92,107.49,69.80,2185.00,2.66%,0.19%,9280.95万,-,-,86.78,79.88,117.50万,-,-,0.17/0.19,-,-,14,"2018-05-01 04:47:16",RXL,医疗业2X做多-ProShares,,,,,,
15,"2018-05-01 04:47:33",40.73,40.73,41.62,40.73,46.10,28.35,4.87万,2.09%,1.61%,1.23亿,-,-,34.44,32.86,302.50万,-,-,0.70/1.71,-,-,15,"2018-05-01 04:47:33",DIG,油气股2X做多-ProShares,,"DIG,ProShares旗下的油气指数ETF。该ETF追踪标的为道琼斯油气指数，其成分为美国大型石油和天然气公司，波动方向与道琼斯油气指数波动方向相同，波动幅度两倍于该指数，即道琼斯油气指数上涨1%对应该ETF指数上涨约2%。",,https://www.etf.com/DIG,,
16,"2018-05-01 04:47:55",12.41,12.35,12.53,12.30,139.47,9.53,768.92万,1.86%,14.43%,6.58亿,-,-,96.93,83.62,5330.00万,-,-,-/-,-,-,16,"2018-05-01 04:47:55",SVXY,恐慌指数0.5x做空-ProShares,,"SVXY,ProShares旗下的做空标普500短期期货波动率指数ETF，提供投资人获取当日S&P 500 VIX 短期期货表现的反向报酬，在扣除各种费用和支出之前追求达到指数0.5倍反向的投资表现，其持有的期货合约会不断换约或展期。",,"http://www.etf.com/SVXY 注释：恐慌指数由CBOE所编制，以标普500指数期权价格估计大市在未来30日可能出现的波幅来计算市场恐慌情绪状况；反映投资者愿意付出多少成本去对冲投资风险。",,
17,"2018-05-01 04:48:06",14.28,14.41,14.33,14.25,14.63,11.10,4.11万,0.56%,0.35%,1.68亿,-,-,13.54,12.38,1165.00万,-,-,0.38/2.63,-,-,17,"2018-05-01 04:48:06",NORW,"挪威ETF-Global X",,"NORW,Global X旗下的挪威ETF，该ETF正向追踪MSCI Norway IMI 25/50 指数，标的成分主要为在奥斯陆证券交易所上市交易的股票，倾向于投资大宗商品、能源及消费品公司。",,https://www.etf.com/NORW,,
18,"2018-05-01 04:48:24",76.27,76.09,76.37,75.54,79.07,61.88,230.23万,1.09%,4.01%,43.71亿,-2.01,-,70.72,68.06,5745.00万,0.01,-,2.18/2.86,-,-,18,"2018-05-01 04:48:24",EWY,"韩国ETF-iShares MSCI",,"EWY,黑石联手安硕推出的韩国ETF，该ETF正向追踪MSCI Korea 25/50指数，其标的成分为在韩国证券交易所上市交易的大中型股票。",,https://www.etf.com/EWY,,
19,"2018-05-01 04:48:47",97.68,97.35,97.91,96.75,103.87,77.47,5950.00,0.98%,1.02%,7024.10万,-,-,81.26,80.93,72.20万,-,-,1.43/1.47,-,-,19,"2018-05-01 04:48:47",RTH,"零售业ETF-VanEck Vectors",,,,,,
20,"2018-05-01 04:49:01",68.67,68.13,69.07,68.01,94.42,60.60,8.86万,1.39%,5.14%,1.17亿,-,-,76.84,70.86,172.30万,-,-,-/-,-,-,20,"2018-05-01 04:49:01",ZIV,恐慌指数中期做空-VelocityShares,,,,,,
21,"2018-05-01 04:49:19",49.09,48.59,49.09,48.29,51.91,35.03,4.93万,1.63%,1.53%,1.60亿,-,-,42.95,39.93,330.00万,-,-,1.12/2.30,-,-,21,"2018-05-01 04:49:19",SLX,"钢铁ETF-VanEck Vectors",,,,,,
22,"2018-05-01 04:49:39",57.63,57.84,58.26,57.43,68.58,50.79,3.19万,1.09%,1.41%,1.31亿,-0.16,-,64.35,63.04,225.90万,-,-,0.62/1.07,-,-,22,"2018-05-01 04:49:40",URE,美国房地产2X多-ProShares,,,,,,
23,"2018-05-01 04:50:04",16.64,16.53,16.65,16.50,18.08,16.12,2759.00,0.88%,0.11%,3967.68万,-,-,17.69,17.43,240.00万,-,-,0.57/3.44,-,-,23,"2018-05-01 04:50:04",UAE,阿联酋ETF-iShares,,"UAE,黑石联手安硕推出的阿联酋ETF，该ETF正向追踪MSCI All UAE Capped指数，其标的成分为在阿联酋证券交易所上市交易的一篮子股票，投资主要集中在金融、石油、天然气等行业。",,https://www.etf.com/UAE,,
24,"2018-05-01 04:50:16",33.50,33.57,33.92,33.44,39.03,26.45,2.28万,1.43%,0.40%,1.91亿,-0.18,-,31.31,28.83,570.00万,-,-,0.49/1.46,-,-,24,"2018-05-01 04:50:16",SOCL,"社交媒体ETF-Global X",,,,,,
25,"2018-05-01 04:50:32",158.62,158.51,159.63,157.47,171.45,127.37,8.53万,1.36%,0.78%,17.28亿,11.77,-,144.80,136.77,1090.00万,0.01,-,1.43/0.90,-,-,25,"2018-05-01 04:50:32",IXN,全球科技业ETF-iShares,,,,,,
26,"2018-05-01 04:50:47",124.30,123.96,125.14,123.33,131.99,91.45,42.13万,1.45%,0.73%,71.90亿,-,-,103.52,97.97,5800.00万,-,-,-/-,-,-,26,"2018-05-01 04:50:47",FDN,"互联网ETF-First Trust",,,,,,
27,"2018-05-01 04:51:08",174.65,173.92,175.25,172.65,183.23,129.64,16.47万,1.44%,2.15%,15.39亿,6.44,-,149.11,141.25,765.00万,-,-,0.11/0.06,-,-,27,"2018-05-01 04:51:08",IGV,软件行业ETF-iShares,,,,,,
28,"2018-05-01 04:51:22",34.18,33.84,34.22,33.81,40.19,32.21,12.39万,1.12%,2.85%,1.47亿,-,-,37.03,36.51,435.00万,-,-,0.14/0.42,-,-,28,"2018-05-01 04:51:22",EPHE,菲律宾ETF-iShares,,"EPHE,黑石联手安硕推出的菲律宾ETF。该ETF正向追踪MSCI Philippines指数，其标的成分主要为在菲律宾证券交易所上市交易的金融、零售以及公共事业的公司。",,https://www.etf.com/EPHE,,
29,"2018-05-01 04:51:45",162.48,162.09,163.48,160.54,175.21,135.77,3326.11万,1.81%,9.01%,598.27亿,23.58,-,146.96,142.19,3.69亿,35.00,-,1.30/0.80,-,-,29,"2018-05-01 04:51:45",QQQ,纳指ETF-PowerShares,,QQQ，由PowerShares旗下的追踪纳斯达克100指数ETF，该ETF价格与纳斯达克100指数波动方向相同，波动幅度与纳斯达克100指数相同，即纳斯达克100指数上涨1%对应该ETF指数上涨约1%。,,http://www.etf.com/QQQ,,
30,"2018-05-01 04:52:02",98.00,98.09,98.64,96.73,114.55,79.48,586.80万,1.95%,81.95%,13.66亿,-,-,94.93,87.35,972.10万,274.00,-,1.40/1.42,-,-,30,"2018-05-01 04:52:02",SMH,"半导体ETF-VanEck Vectors",,,,,,
31,"2018-05-01 04:52:18",23.15,23.05,23.34,20.85,24.30,13.80,54.28万,10.80%,2.20%,6.13亿,1.19,24.26,16.44,17.54,2657.70万,97.60,13.79,-/-,1.35,7.79,31,"2018-05-01 04:52:18",HZO,海上麦斯服务,,,,,,
32,"2018-05-01 04:52:30",427.60,427.35,432.50,419.81,499.00,247.52,141.06万,2.97%,5.97%,118.77亿,6.72,69.26,308.39,382.05,2779.30万,89.02,50.73,-/-,5.36,5.48,32,"2018-05-01 04:52:30",CMG,Chipotle,"Chipotle是以供应墨西哥玉米煎饼和墨西哥玉米面豆卷为主的连锁餐厅。最早成立于1993年，由Steve Ells在科罗拉多的Denver市创立。Chipotle，墨西哥语“小干辣椒”的意思。1998年，Chipotle被快餐业连锁巨头麦当劳收购之后得到了迅猛发展，2006年成功上市，股票深受投资者欢迎，此后麦当劳陆续开始剥离Chipotle的股份，直至完全脱离。",,http://www.chipotle.com/,,,
33,"2018-05-01 04:52:44",1.52,1.52,1.52,1.43,1.79,0.92,2.68万,5.92%,0.15%,2798.87万,-0.03,-,1.03,1.06,1841.40万,17.89,3.49,-/-,0.29,0.34,33,"2018-05-01 04:52:44",DDE,多佛唐斯娱乐,,,,,,
34,"2018-05-01 04:53:01",263.98,263.29,264.57,256.07,279.23,169.43,122.46万,3.23%,1.49%,216.60亿,13.59,20.78,209.74,217.54,8226.80万,71.90,9.88,-/-,21.35,1.40,34,"2018-05-01 04:53:01",ORLY,"O'Reilly Automotive, Inc.",,,,,,
35,"2018-05-01 04:53:21",30.20,29.96,30.71,30.15,33.30,18.07,193.37万,1.87%,2.11%,27.50亿,5.07,5.91,23.74,21.28,9180.50万,86.39,-5.68,-/-,-4.59,11.12,35,"2018-05-01 04:53:21",PENN,佩恩国民博彩,,,,,,
36,"2018-05-01 04:53:36",55.90,55.58,58.78,55.90,58.78,31.65,87.13万,5.16%,2.56%,20.99亿,3.45,20.21,36.60,35.07,3776.90万,103.30,28.80,-/-,1.48,4.65,36,"2018-05-01 04:53:36",FCN,FTI咨询,,,,,,
37,"2018-05-01 04:53:49",161.70,160.60,161.70,158.68,181.45,111.54,25.29万,1.88%,1.57%,25.80亿,12.82,13.46,133.67,136.39,1606.70万,72.93,28.37,2.80/1.74,4.81,7.19,37,"2018-05-01 04:53:49",ALGT,"Allegiant Travel Company","Allegiant was founded in 1997 and is certificated by the U.S. Department of Transportation (DOT) as a ""Scheduled Air Carrier"" with authority to fly scheduled and charter airline operations throughout the U.S. The Company also has authority for charter service to Canada and Mexico.",,http://www.allegiantair.com,,,
38,"2018-05-01 04:54:10",274.65,273.95,277.70,274.35,285.70,162.25,9.43万,1.20%,0.70%,37.09亿,8.48,31.24,205.82,186.80,1353.90万,57.47,37.35,1.52/0.55,5.58,20.18,38,"2018-05-01 04:54:10",CHDN,"Churchill Downs, Incorporated","丘吉尔唐斯公司（Churchill Downs）成立于1928年，总部位于肯塔基州；公司主要提供赛马投注、赌场博彩和娱乐服务；通过位于密西西比州的赌场和路易斯安那州及佛罗里达州的角子机和扑克业务提供博彩产品。",,http://www.churchilldownsincorporated.com,,,
39,"2018-05-01 04:54:30",37.15,37.15,38.70,37.00,89.80,13.75,107.63万,4.58%,4.26%,9.64亿,0.53,-,31.02,20.69,2529.42万,49.04,6.52,-/-,7.04,6.40,39,"2018-05-01 04:54:30",OSTK,Overstock.com,Overstock.com是美国一家在线折扣零售电商，公司创建于1997年，网站于1999年上线。Overstock.com主要出售品牌、非品牌以及尾货商品，包括家居、服装、手表、珠宝、电子产品、音像产品等等。该网站第三方合作的商品产生的营收已经远超自有商品（2011年第三方的销售额占比约84%）,,http://www.overstock.com/,,,
40,"2018-05-01 04:54:43",1.69,1.69,1.71,1.62,61025.79,1.30,36.68万,5.33%,2.16%,2868.54万,-1620.20,-,0.63,64.58,1697.40万,14.00,502.83,-/-,-,0.15,40,"2018-05-01 04:54:43",TOPS,"TOP Ships Inc.",,,,,,
41,"2018-05-01 04:55:02",10.85,10.70,11.45,10.80,11.55,5.75,21.22万,6.07%,1.70%,1.33亿,0.12,39.63,8.09,9.39,1246.20万,33.26,1.18,-/-,5.68,15.49,41,"2018-05-01 04:55:02",TZOO,Travelzoo,Travelzoo是美国一家提供旅游资讯和搜索服务旅游网站，旗下fly.com的比价模式类似于去哪儿网（Qunar.com）；此外还涉足了团购业务。该上市公司未包括亚太地区业务。,,http://www.travelzoo.com/,,,
42,"2018-05-01 04:55:19",250.00,248.42,250.00,241.71,255.00,166.74,75.73万,3.34%,1.98%,105.04亿,6.57,42.61,188.87,194.14,4228.10万,84.69,-37.37,2.20/0.89,-4.99,3.80,42,"2018-05-01 04:55:19",DPZ,达美乐比萨,,,,,,
43,"2018-05-01 04:55:32",68.61,68.43,68.88,67.57,82.68,49.87,175.59万,1.91%,1.42%,84.77亿,3.30,20.74,60.65,57.72,1.24亿,86.50,10.87,1.08/1.58,5.54,4.19,43,"2018-05-01 04:55:32",TSCO,"Tractor Supply Company",,,,,,
44,"2018-05-01 04:55:54",4.35,4.35,4.40,4.20,5.20,3.75,13.08万,4.60%,0.09%,6.47亿,0.23,36.25,4.35,4.16,1.49亿,62.74,-0.41,-/-,-11.22,11.10,44,"2018-05-01 04:55:54",CETV,"Central European Media Enterprises Ltd.","Central European Media Enterprises is the leading vertically integrated media company in Central and Eastern Europe. CME is a Bermuda company, with subsidiaries in the Netherlands, London and in each operating country. CME is listed in New York on the NASDAQ exchange and in the Czech Republic on the Prague Stock Exchange under the ticker symbol ""CETV"".",,http://www.cetv-net.com/en,,,
45,"2018-05-01 04:56:12",1.62,1.61,1.68,1.61,3.00,1.11,6.61万,4.35%,0.19%,5626.59万,-2.16,-,1.41,1.57,3494.80万,99.69,-6.22,-/-,-0.20,6.32,45,"2018-05-01 04:56:12",CIDM,Cinedigm数码影院,"Cinedigm is the leader in providing the services, experience, technology and content critical to transforming movie theaters into digital and networked entertainment centers. The Company is a technology and services integrator that works with Hollywood movie studios, independent movie distributors, and exhibitors to bring movies in digital cinema format to audiences across the country. Cinedigm’s digital cinema deployment organization, software, unique combined satellite and hard drive digital movie delivery network; pre-show in-theater advertising services; and distribution platform for alternative content such as CineLive® 3-D and 2-D sports and concerts, thematic programming and independent movies provide a complete suite of services required to enable the digital theater conversion.",,http://www.cinedigmcorp.com/,,,
46,"2018-05-01 04:56:36",12.90,12.85,13.45,12.90,13.45,10.25,1.79万,4.28%,0.60%,3866.35万,0.52,18.36,12.01,11.82,300.90万,22.74,8.27,0.40/3.11,1.42,0.33,46,"2018-05-01 04:56:36",EEI,生态与环境,,,,,,
47,"2018-05-01 04:56:56",1.64,1.62,1.67,1.63,4.29,1.38,732.62万,2.47%,0.86%,17.29亿,-0.33,1.80,2.04,2.79,10.67亿,68.85,0.70,-/-,2.36,0.89,47,"2018-05-01 04:56:56",RAD,来德爱,,,http://www.riteaid.com/,,,
48,"2018-05-01 04:57:13",116.46,116.34,116.68,113.86,151.72,78.81,92.10万,2.42%,1.24%,86.10亿,6.42,18.12,92.07,112.74,7400.70万,92.92,42.36,0.24/0.21,1.93,4.47,48,"2018-05-01 04:57:13",AAP,"Advance Auto Parts","Advance Auto Parts, Inc.始创于1929年。该公司是一家领先的专业零售商,其产品包括汽车零部件、附件、电池和维修项目，主要在美国运营销售。公司店铺经营的产品线广泛，包括轿车、厢式货车、运动型赛车和轻型卡车零部件。公司的服务对象有DIY客户、修理客户和商业客户。公司的商业客户主要有汽车修理厂、服务站及汽车经销商，将产品从公司店铺运送到客户的经营地。",,http://www.AdvanceAutoParts.com,,,
49,"2018-05-01 04:57:33",2.95,2.95,2.97,2.85,3.18,1.45,15.42万,4.07%,0.55%,8228.32万,-1.37,-,1.82,2.07,2789.30万,84.05,12.82,0.20/6.78,0.13,23.44,49,"2018-05-01 04:57:33",SSI,"Stage Stores, Inc.",,,,,,
50,"2018-05-01 04:57:54",87.40,87.35,87.90,85.20,89.25,59.25,57.93万,3.09%,0.97%,52.13亿,5.65,15.54,65.86,65.59,5967.40万,94.09,45.81,-/-,1.55,16.77,50,"2018-05-01 04:57:54",KEX,卡比海运,,,,,,
51,"2018-05-01 04:58:10",47.41,47.51,47.59,46.36,50.90,27.33,49.88万,2.59%,0.88%,26.90亿,-0.83,-,33.30,33.23,5662.90万,-,3.64,-/-,9.55,6.32,51,"2018-05-01 04:58:10",COUP,"Coupa Software","Coupa Software提供一个统一的，基于云的支出管理平台，在企业如何支出方面提供更大的可视性。该平台使企业能够实现节约，推动盈利能力。",,http://www.couponsinc.com,,,
52,"2018-05-01 04:58:25",186.99,186.46,187.80,184.80,207.61,144.25,406.55万,1.59%,0.36%,2149.36亿,7.29,25.58,163.12,155.63,11.53亿,61.88,3.01,4.12/2.21,55.08,2.87,52,"2018-05-01 04:58:25",HD,家得宝,家得宝（HD）创立于1978年，是全球最大的家具建材零售商。家得宝销售各类建筑材料、家居用品和草坪花园产品，而且提供各类相关服务。,,http://www.homedepot.com,,,
53,"2018-05-01 04:58:43",49.45,48.98,49.73,48.82,49.85,31.20,35.64万,1.86%,0.71%,24.64亿,0.75,68.99,36.92,34.42,5030.20万,95.00,8.66,-/-,4.38,0.64,53,"2018-05-01 04:58:43",WNS,"WNS (Holdings) Limited Sponsored ADR (Jersey)","WNS (Holdings) Limited is a provider of offshore business process outsourcing (BPO) services. The Company provides data, voice and analytical services. It transfers the business processes of its clients, which are companies located in Europe North America and Asia Pacific regions, to its delivery centers located primarily in India, Sri Lanka, the Philippines, Romania, the United Kingdom and Costa Rica. It provides execution of client processes, monitor these processes against multiple performance metrics, and seek to improve them on an ongoing basis. The Company designs, implements and operates business processes for its clients, involving data, voice and analytical components. Its services include industry-specific processes that are tailored to address its clients’ business and industry practices, particularly in the travel and banking, financial services and insurance (BFSI) industries, as well as businesses in the consumer products, pharmaceutical, media and entertainment.",,http://www.wns.com/,,,
54,"2018-05-01 04:59:05",32.08,31.98,32.36,32.08,33.59,18.30,56.49万,0.88%,0.97%,18.56亿,1.02,31.35,22.73,22.63,5804.00万,100.38,-6.04,-/-,-4.28,10.20,54,"2018-05-01 04:59:05",PNK,Pinnacle娱乐,,,,,,
55,"2018-05-01 04:59:25",55.35,55.06,55.35,52.31,64.80,49.23,23.35万,5.52%,0.79%,16.20亿,2.89,19.05,56.90,53.24,2941.50万,102.61,17.25,0.60/1.09,3.33,4.02,55,"2018-05-01 04:59:25",FWRD,福沃运输,,,,,,
56,"2018-05-01 04:59:40",8.87,8.90,8.98,8.79,10.90,5.14,27.36万,2.13%,0.27%,8.92亿,-1.26,-,8.80,8.08,1.00亿,57.97,9.33,0.22/2.47,0.87,5.80,56,"2018-05-01 04:59:40",TK,"Teekay Corporation",,,,,,
57,"2018-05-01 04:59:56",114.18,113.99,114.46,112.86,135.53,101.45,442.30万,1.40%,0.51%,985.18亿,5.57,20.06,118.52,111.94,8.68亿,50.50,1.44,3.64/3.19,81.62,3.47,57,"2018-05-01 04:59:56",UPS,UPS快递,"UPS快递 (UPS Express )于1907年成立于美国，是世界上最大的快递承运商与包裹递送公司，同时也是专业的运输、物流、资本与电子商务服务的提供者。",,http://www.ups.com/,,,
58,"2018-05-01 05:00:18",25.76,25.58,26.04,25.51,29.20,8.81,253.80万,2.07%,5.34%,17.40亿,0.10,255.80,13.96,12.24,6803.20万,90.69,16.99,0.80/3.13,0.79,6.65,58,"2018-05-01 05:00:18",ANF,"Abercrombie & Fitch",,,,,,
59,"2018-05-01 05:00:36",57.19,57.00,58.18,56.20,58.74,31.77,6.35万,3.47%,0.76%,4.77亿,0.89,64.04,41.19,37.26,837.50万,79.12,25.42,0.68/1.19,1.66,4.55,59,"2018-05-01 05:00:36",CRAI,CRA国际,,,,,,
60,"2018-05-01 05:01:01",1582.50,1572.62,1596.00,1560.94,1638.10,924.33,519.24万,2.23%,1.12%,7546.75亿,4.03,248.82,987.81,977.91,4.82亿,66.72,48.36,-/-,22.86,1.21,60,"2018-05-01 05:01:01",AMZN,亚马逊,亚马逊（AMZN）成立于1995年，是美国最大的一家网络电子商务公司；经营自己的零售网站，同时为在其网站上进行销售的北美及国外第三方公司服务。主要业务是：网络的书籍销售，及其他产品，包括了DVD、音乐光碟、电脑、软件、电视游戏、电子产品、衣服、家具等等。,,http://www.amazon.com,,,
61,"2018-05-01 05:01:19",60.68,60.53,61.57,59.97,69.29,45.39,17.07万,2.45%,0.94%,12.46亿,2.77,21.16,59.43,53.36,2058.50万,56.55,21.27,1.12/1.85,2.79,2.23,61,"2018-05-01 05:01:19",SJW,"SJW Group (DE)",,,,,,
62,"2018-05-01 05:01:38",49.61,49.96,50.74,49.29,67.84,43.70,292.03万,2.90%,1.23%,132.39亿,8.04,6.21,63.61,60.60,2.65亿,82.85,34.97,0.12/0.24,1.79,4.23,62,"2018-05-01 05:01:38",EQT,"EQT Corporation",,,,,,
63,"2018-05-01 05:02:04",49.03,48.97,49.33,48.14,52.84,40.92,4.33万,2.43%,0.33%,7.28亿,2.24,23.77,50.73,49.31,1486.10万,59.20,21.27,1.46/2.98,2.44,3.34,63,"2018-05-01 05:02:04",UTL,"UNITIL Corporation",,,,,,
64,"2018-05-01 05:02:18",7.75,7.71,7.78,7.66,9.86,6.70,18.35万,1.49%,0.16%,9.89亿,1.05,6.98,8.90,8.62,1.28亿,12.74,16.87,0.28/3.70,0.46,7.84,64,"2018-05-01 05:02:18",ELP,"Companhia Paranaense de Energia (COPEL)",,,,,,
65,"2018-05-01 05:02:37",56.20,56.01,56.33,55.46,60.00,43.08,36.16万,1.55%,4.92%,20.57亿,1.62,29.79,52.19,48.79,3673.30万,58.65,14.00,1.02/1.82,3.84,5.50,65,"2018-05-01 05:02:37",AWR,美洲国家水务,"American States Water Company is the parent of Golden State Water Company, American States Utility Services, Inc. and Chaparral City Water Company. Through its subsidiaries, AWR provides water service to 1 out of 36 Californians located within 75 communities throughout 10 counties in Northern, Coastal and Southern California, over 255,000 customers and to over 13,000 customers in the city of Fountain Hills, Arizona and a small portion of Scottsdale, Arizona. The Company also distributes electricity to approximately 23,250 customers in the Big Bear recreational area of California via Bear Valley Electric Services. Through its Contracted Services subsidiary, American States Utility Services Inc., the Company contracts with municipalities, the U.S. government and private entities to provide various services, including billing and meter reading, water marketing and operation and maintenance of water and wastewater systems at various military installations throughout the United States.",,http://www.adwalker.com,,,
66,"2018-05-01 05:02:54",37.80,38.41,38.47,37.55,43.22,32.00,9296.00,2.40%,0.11%,3.20亿,1.51,25.44,39.64,38.27,834.10万,35.46,15.51,0.94/2.45,2.62,4.96,66,"2018-05-01 05:02:54",ARTNA,"Artesian Resources Corporation - Class A Non-Voting",,,,,,
67,"2018-05-01 05:03:12",1.59,1.58,1.64,1.58,3.05,1.31,33.12万,3.80%,0.22%,2.41亿,-0.53,-,2.42,2.48,1.53亿,32.00,3.52,-/-,0.67,9.17,67,"2018-05-01 05:03:12",CLNE,"Clean Energy Fuels Corp.",,,,,,
68,"2018-05-01 05:03:32",41.99,42.00,42.10,41.63,46.74,32.23,3.73万,1.12%,0.23%,6.87亿,1.38,30.43,41.95,39.02,1635.80万,39.31,13.61,0.90/2.13,3.19,6.13,68,"2018-05-01 05:03:32",MSEX,米德尔赛克斯水务公司,,,,,,
