quotation.id,quotation.ts,quotation.type,quotation.content
136,"2018-02-28 00:19:24",B&W,"The best couple is BLACK and WHITE still anti but perfect together"
137,"2018-02-28 00:19:30","To the rich","When I see the poor I ask of the rich, Because when I perceive hate I inquire for love."
138,"2018-02-28 00:19:36",Religion,"The best way to define a religion is to have no religion"
139,"2018-02-28 00:19:41","Abba Eban (b. 1915), Israeli politician. Quoted in New Yorker (April 23, 1990).","Consensus is what many people say in chorus but do not believe as individuals."
140,"2018-02-28 00:19:41","Abba Eban (b. 1915), Israeli politician. speech, Dec. 16, 1970, London.","History teaches us that men and nations behave wisely once they have exhausted all other alternatives."
141,"2018-02-28 00:19:41","Abba Eban (b. 1915), Israeli politician. Quoted in Observer (London, December 5, 1971).","It is our experience that political leaders do not always mean the opposite of what they say."
142,"2018-02-28 00:19:45","Abby Bilan","By simply writing words that persuades anyone to go on with an achievement, you're simply a writer."
143,"2018-02-28 00:19:45","Abby Bilan","If you're discriminated and you know you're right, don't move on, just go on."
144,"2018-02-28 00:19:45","Abby Bilan","If you have nothing but proper virtues lined with proper action and a bit of adventurous intelligence, still you can achieve SUCCESS."
145,"2018-02-28 00:19:45","Abby Bilan","Make the best of everything you have."
146,"2018-02-28 00:19:45","Abby Bilan","No little intelligence bears with little success."
147,"2018-02-28 00:19:45","Abby Bilan","'Be a friend of the society and Earth first before you become a friend to your friends. It's like choosing to fight for your nation first before risking yourself for your child.'"
148,"2018-02-28 00:19:45","Abby Bilan","If you want to judge a fellow by the street, check yourself out first in the mirror before going out. Just like how you curse yourself when you got a terrible pimple."
149,"2018-02-28 00:19:45","Abby Bilan","'No matter how much prepared you are, if you do not know the reason why you are preparing for that, it's nonsense.'"
150,"2018-02-28 00:20:39",2015,"If the future holds all the good, then time holds no back for it."
151,"2018-02-28 00:20:47",Nakamba,"I may not be a Television to tell you my visions, I may not be a hero to tell you my Actions But, I am a man of hope to tell you my mission. And that is, I LOVE YOU."
152,"2018-02-28 00:20:47",Life,"If I can't promote you, I have no right to demote you."
153,"2018-02-28 00:20:50","Mother love is unconditional","The is no true love but a mother love"
154,"2018-02-28 00:20:51",idea,"‘' No idea is an idea if it does not take out ignorance and eliminate poverty ‘'"
155,"2018-02-28 00:20:51",love,"''' Love for knowledge is equal to love for life''........nw"
156,"2018-02-28 00:20:51",knowledge,"'' Who love knowledge they love themselves''.........nw"
157,"2018-02-28 00:20:51",words,"'' No words are words if they are not used to sharp your mind and bend you to seek knowledge''..........nw"
158,"2018-02-28 00:20:51",face,"'' A thoughtful face is better than a smiling face.''........nw"
159,"2018-02-28 00:20:51",worshiping,"'' Accumulating knowledge of any sorts is better than any kinds of worshiping ''......nw"
160,"2018-02-28 00:20:51",mind,"'' Innovative or creative mind is a mind chosen by God ''.............nw"
161,"2018-02-28 00:20:51",racism,"''Communal-ism and racism is a mind set, too narrow to accumulate a good wish for all, expand your mind like a broad high way where everyone can travel without being asked the color of their skin and the religion they believe.''...........nw"
162,"2018-02-28 00:20:51",preaching,"‘' Show people by doing what you believe but be not a hypocrite by preaching what you do not believe ‘' ….nw"
163,"2018-02-28 00:20:51",balance,"‘'Neither drag me away from the creator nor pull me away from this world, anything excessive of this kind is extremism and you know extremism is very bad for everyone in every situation, no matter in which form it comes ‘' … NW"
164,"2018-02-28 00:20:56","Abdulbasit Abubakar Adamu","I long for the rains to come in by railtracks So I will now describe days as fine, clumsy and cloudy. When my eyes will hug not just the blue sky but the constant chameleon of rainbows"
165,"2018-02-28 00:21:02",love,"believe you me you are among the few persons who are conceive my sorrow when i`am in darkness of sorrow note your smile is the final consumer of my sorrow"
166,"2018-02-28 00:21:02",war,"in order to conquer the war you need to forget that only one soul have"
167,"2018-02-28 00:21:02",country,"arewa muke sa yan kudu su gudu da gudu izuwa kudu babu wani dan kudu ki gudu sai dai idan baiyi arba da yan arewa masu sa yan kudu su gudu da gudu izuwa kudu"
168,"2018-02-28 00:21:02",war,"every harmonization is behind a hullabaloo"
169,"2018-02-28 00:21:02",life,"I believe that the good intention is the key of success"
170,"2018-02-28 00:21:02",crime,"the ever lasting crime is unpunished crime"
171,"2018-02-28 00:21:02",life,"it is not a mistake to made a mistake the mistake is to realize you are making a mistake and refuse to correct the mistake"
172,"2018-02-28 00:21:02",war,"Forget about him he who says without war an eternal peace can be maintain"
173,"2018-02-28 00:21:02",life,"If you could not help me so do not accused me"
174,"2018-02-28 00:21:02",countryside,"i`am proud to be a Nigerian just because am from arewa"
175,"2018-02-28 00:21:04","Courage, commitment","You can't reach the sky By just looking at it You've to at least fly To make it your limit"
176,"2018-02-28 00:21:09","Abdullah Shah","Old Definition: Democracy Government by the People, for the people and of the people. New Definition: Democracy Government buy the people, far the people and off the people."
177,"2018-02-28 00:21:12",Virtuous,"Life is a struggle till the last breath, And the struggle ends only with death."
178,"2018-02-28 00:21:12",endurance,"Life is a trial of trials."
179,"2018-02-28 00:21:12",Rewards,"The gifts of God lie in the cradle of endurance"
180,"2018-02-28 00:21:12",imprint,"See the virtues in others and be virtuous."
181,"2018-02-28 00:21:12",Deeds,"The past is a burden, The future is uncertain, The present is only the 'ASSURANCE'."
182,"2018-02-28 00:21:12",Knowledge,"Life is not what you have understood but what is yet to be understood."
183,"2018-02-28 00:21:13",sad,"We want to be special for being important. But, sometimes... We become important for being special."
184,"2018-02-28 00:21:13","hurt, people, nature.","People Ignore, People Hurt, People Confuse. But, Nature Talks, Nature Heals, Nature Answers."
185,"2018-02-28 00:21:13","ARQ, life, warrior, victory, destination, travel, home, motivation, inspiration","I can tell about one who didn't win. And it didn't matter.Because his destiny was battle, Not the victory. He was born to travel, Not to find destination. He lived to live, Not to make a home."
186,"2018-02-28 00:21:17",mother,"mother Mother Mother is a poem I read in fire Never will be end in reading Mother is a poem I saw in water Never will be ending in flow Mother is a poem Can put me in fire and in water Burn me and flows me for love From every midnight to every morning The"
187,"2018-02-28 00:21:22","This has been conceived some three years ago...","When passion assails you, heed the voice of wisdom..."
188,"2018-02-28 00:21:22","This has been concieved several years back...","Believe you can, and you're set to move mountains..."
189,"2018-02-28 00:21:22","qoutation is mine","There is nothing like being yourself, knowing you're one of a kind..."
190,"2018-02-28 00:21:22","An observation of mine of the world","When it was small they called it 'Monkey' but now it's grown big and old, world people say it's no more 'Monkey', but 'Baboon'. That's an evil..."
191,"2018-02-28 00:21:26",,"Let's abide in the dark to make this little lights shine brighter"
192,"2018-02-28 00:21:30",,"“A world without poetry and art would be too much like one without birds or flowers: bearable but a lot less enjoyable.”"
193,"2018-02-28 00:21:30",,"""In an age when nations and individuals routinely exchange murder for murder, when the healing grace of authentic spirituality is usurped by the divisive politics of religious organizations, and when broken hearts bleed pain in darkness without the relief"
194,"2018-02-28 00:21:30",,"""The birth of a true poet is neither an insignificant event nor an easy delivery. Complications generally begin long before the fated soul carries its dubious light into whatever womb has been kind enough to volunteer the intricate machinery of its blood "
195,"2018-02-28 00:21:35","Abhay Kumar 1980,","Whatever be our individual, social or other interests, we should not forget that we have only one cosmic home, Earth."
196,"2018-02-28 00:21:35","Abhay Kumar, Interview with Abhay K, by Bhaswati Ghosh on September 5, 2007","There is no greater joy in life than the joy of creating something."
197,"2018-02-28 00:21:35","Abhay Kumar 1980,","I was never born, I didnt die."
198,"2018-02-28 00:21:39",inspiration,"why to join a rat race, while you can fly high like an eagle and blaze a trail... be a trailblazer"
199,"2018-02-28 00:21:45","for ur dream","It's good to dream, As it's free of cost, But, Chasing those dreams, Is still full of cost, ."
200,"2018-02-28 00:21:45",Life,"'The human being from childhood to old ages crosses the seven stages'"
