category_2.id,category_2.ts,category_2.title,category_2.category_1,category_1.id,category_1.ts,category_1.title
133,"2018-06-20 05:17:50",无花果,植物菜单,2,"2018-06-20 05:14:32",植物菜单
134,"2018-06-20 05:17:50",柿子,植物菜单,2,"2018-06-20 05:14:32",植物菜单
135,"2018-06-20 05:17:50",豆腐,植物菜单,2,"2018-06-20 05:14:32",植物菜单
136,"2018-06-20 05:17:50",豆浆,植物菜单,2,"2018-06-20 05:14:32",植物菜单
137,"2018-06-20 05:17:50",豆皮,植物菜单,2,"2018-06-20 05:14:32",植物菜单
138,"2018-06-20 05:17:50",腐竹,植物菜单,2,"2018-06-20 05:14:32",植物菜单
139,"2018-06-20 05:17:50",绿豆,植物菜单,2,"2018-06-20 05:14:32",植物菜单
140,"2018-06-20 05:17:50",黑豆,植物菜单,2,"2018-06-20 05:14:32",植物菜单
141,"2018-06-20 05:17:50",黄豆,植物菜单,2,"2018-06-20 05:14:32",植物菜单
142,"2018-06-20 05:17:50",小豆,植物菜单,2,"2018-06-20 05:14:32",植物菜单
143,"2018-06-20 05:17:50",毛豆,植物菜单,2,"2018-06-20 05:14:32",植物菜单
144,"2018-06-20 05:17:50",青豆,植物菜单,2,"2018-06-20 05:14:32",植物菜单
145,"2018-06-20 05:17:50",蚕豆,植物菜单,2,"2018-06-20 05:14:32",植物菜单
146,"2018-06-20 05:17:50",红豆,植物菜单,2,"2018-06-20 05:14:32",植物菜单
147,"2018-06-20 05:17:50",蛋糕,植物菜单,2,"2018-06-20 05:14:32",植物菜单
148,"2018-06-20 05:17:50",面包,植物菜单,2,"2018-06-20 05:14:32",植物菜单
149,"2018-06-20 05:17:50",面条,植物菜单,2,"2018-06-20 05:14:32",植物菜单
150,"2018-06-20 05:17:50",馒头,植物菜单,2,"2018-06-20 05:14:32",植物菜单
151,"2018-06-20 05:17:50",白面,植物菜单,2,"2018-06-20 05:14:32",植物菜单
152,"2018-06-20 05:17:50",吐司,植物菜单,2,"2018-06-20 05:14:32",植物菜单
153,"2018-06-20 05:17:50",意面,植物菜单,2,"2018-06-20 05:14:32",植物菜单
154,"2018-06-20 05:17:50",包子,植物菜单,2,"2018-06-20 05:14:32",植物菜单
155,"2018-06-20 05:17:50",炒面,植物菜单,2,"2018-06-20 05:14:32",植物菜单
156,"2018-06-20 05:17:50",饼干,植物菜单,2,"2018-06-20 05:14:32",植物菜单
157,"2018-06-20 05:17:50",饺子,植物菜单,2,"2018-06-20 05:14:32",植物菜单
158,"2018-06-20 05:17:50",油条,植物菜单,2,"2018-06-20 05:14:32",植物菜单
159,"2018-06-20 05:17:50",玉米面,植物菜单,2,"2018-06-20 05:14:32",植物菜单
160,"2018-06-20 05:17:50",荞麦面,植物菜单,2,"2018-06-20 05:14:32",植物菜单
161,"2018-06-20 05:17:50",玉米,植物菜单,2,"2018-06-20 05:14:32",植物菜单
162,"2018-06-20 05:17:50",大米,植物菜单,2,"2018-06-20 05:14:32",植物菜单
163,"2018-06-20 05:17:50",小麦,植物菜单,2,"2018-06-20 05:14:32",植物菜单
164,"2018-06-20 05:17:50",糯米,植物菜单,2,"2018-06-20 05:14:32",植物菜单
165,"2018-06-20 05:17:50",西米,植物菜单,2,"2018-06-20 05:14:32",植物菜单
166,"2018-06-20 05:17:50",小米,植物菜单,2,"2018-06-20 05:14:32",植物菜单
167,"2018-06-20 05:17:50",薏米,植物菜单,2,"2018-06-20 05:14:32",植物菜单
168,"2018-06-20 05:17:50",黑米,植物菜单,2,"2018-06-20 05:14:32",植物菜单
169,"2018-06-20 05:17:50",燕麦,植物菜单,2,"2018-06-20 05:14:32",植物菜单
170,"2018-06-20 05:17:50",高梁,植物菜单,2,"2018-06-20 05:14:32",植物菜单
171,"2018-06-20 05:17:50",年糕,植物菜单,2,"2018-06-20 05:14:32",植物菜单
172,"2018-06-20 05:17:50",芡实,植物菜单,2,"2018-06-20 05:14:32",植物菜单
173,"2018-06-20 05:17:50",韭菜,植物菜单,2,"2018-06-20 05:14:32",植物菜单
174,"2018-06-20 05:17:50",豆渣,植物菜单,2,"2018-06-20 05:14:32",植物菜单
175,"2018-06-20 05:17:50",素鸡,植物菜单,2,"2018-06-20 05:14:32",植物菜单
176,"2018-06-20 05:17:50",粉丝,植物菜单,2,"2018-06-20 05:14:32",植物菜单
177,"2018-06-20 05:17:50",凉粉,植物菜单,2,"2018-06-20 05:14:32",植物菜单
178,"2018-06-20 05:17:50",米粉,植物菜单,2,"2018-06-20 05:14:32",植物菜单
179,"2018-06-20 05:17:50",粉条,植物菜单,2,"2018-06-20 05:14:32",植物菜单
180,"2018-06-20 05:17:52",大虾,动物菜单,3,"2018-06-20 05:14:32",动物菜单
181,"2018-06-20 05:17:52",龙虾,动物菜单,3,"2018-06-20 05:14:32",动物菜单
182,"2018-06-20 05:17:52",虾仁,动物菜单,3,"2018-06-20 05:14:32",动物菜单
183,"2018-06-20 05:17:52",虾米,动物菜单,3,"2018-06-20 05:14:32",动物菜单
184,"2018-06-20 05:17:52",基围虾,动物菜单,3,"2018-06-20 05:14:32",动物菜单
185,"2018-06-20 05:17:52",河虾,动物菜单,3,"2018-06-20 05:14:32",动物菜单
186,"2018-06-20 05:17:52",虾球,动物菜单,3,"2018-06-20 05:14:32",动物菜单
187,"2018-06-20 05:17:52",对虾,动物菜单,3,"2018-06-20 05:14:32",动物菜单
188,"2018-06-20 05:17:52",明虾,动物菜单,3,"2018-06-20 05:14:32",动物菜单
189,"2018-06-20 05:17:52",毛蟹,动物菜单,3,"2018-06-20 05:14:32",动物菜单
190,"2018-06-20 05:17:52",螃蟹,动物菜单,3,"2018-06-20 05:14:32",动物菜单
191,"2018-06-20 05:17:52",河蟹,动物菜单,3,"2018-06-20 05:14:32",动物菜单
192,"2018-06-20 05:17:52",大闸蟹,动物菜单,3,"2018-06-20 05:14:32",动物菜单
193,"2018-06-20 05:17:52",梭子蟹,动物菜单,3,"2018-06-20 05:14:32",动物菜单
194,"2018-06-20 05:17:52",珍宝蟹,动物菜单,3,"2018-06-20 05:14:32",动物菜单
195,"2018-06-20 05:17:52",田螺,动物菜单,3,"2018-06-20 05:14:32",动物菜单
196,"2018-06-20 05:17:52",螺丝,动物菜单,3,"2018-06-20 05:14:32",动物菜单
197,"2018-06-20 05:17:52",海螺,动物菜单,3,"2018-06-20 05:14:32",动物菜单
198,"2018-06-20 05:17:52",甲鱼,动物菜单,3,"2018-06-20 05:14:32",动物菜单
199,"2018-06-20 05:17:52",乌龟,动物菜单,3,"2018-06-20 05:14:32",动物菜单
200,"2018-06-20 05:17:52",泥鳅,动物菜单,3,"2018-06-20 05:14:32",动物菜单
