model.id,model.ts,model.model,type.id,type.ts,type.type,brand.id,brand.ts,brand.brand
68,"2019-02-21 02:19:18","Edge 2015- (CDQ)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford
69,"2019-02-21 02:19:18","Figo 2015- / Ka 2016- (CDU)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford
70,"2019-02-21 02:19:22","Transit 1985-1991 (CY)",2,"2019-02-21 02:18:12",Commercial,10,"2019-02-21 00:34:56",Ford
71,"2019-02-21 02:19:22","Transit 1991-1994 (DY)",2,"2019-02-21 02:18:12",Commercial,10,"2019-02-21 00:34:56",Ford
72,"2019-02-21 02:19:22","Transit 1994-2000 (EY)",2,"2019-02-21 02:18:12",Commercial,10,"2019-02-21 00:34:56",Ford
73,"2019-02-21 02:19:22","Transit 2000-2006 (FY)",2,"2019-02-21 02:18:12",Commercial,10,"2019-02-21 00:34:56",Ford
74,"2019-02-21 02:19:22","Transit (Turkey) 2001-2006 (GY)",2,"2019-02-21 02:18:12",Commercial,10,"2019-02-21 00:34:56",Ford
75,"2019-02-21 02:19:22","Transit Connect 2002- 2013 (TC7)",2,"2019-02-21 02:18:12",Commercial,10,"2019-02-21 00:34:56",Ford
76,"2019-02-21 02:19:22","Transit 2006- (TT9)",2,"2019-02-21 02:18:12",Commercial,10,"2019-02-21 00:34:56",Ford
77,"2019-02-21 02:19:22","Transit/Tourneo Custom 2012- (TTF)",2,"2019-02-21 02:18:12",Commercial,10,"2019-02-21 00:34:56",Ford
78,"2019-02-21 02:19:22","Transit/Tourneo Courier 2014- (C4A)",2,"2019-02-21 02:18:12",Commercial,10,"2019-02-21 00:34:56",Ford
79,"2019-02-21 02:19:22","Transit/Tourneo Connect 2013- (CHC)",2,"2019-02-21 02:18:12",Commercial,10,"2019-02-21 00:34:56",Ford
80,"2019-02-21 02:19:22","Transit 2014 - (TTG)",2,"2019-02-21 02:18:12",Commercial,10,"2019-02-21 00:34:56",Ford
