qiye.id,qiye.ts,qiye.title,qiye.zhuying,qiye.dizhi,qiye.gongsi_jianjie,qiye.category_2_x_qiye_id
31,"2018-09-25 23:29:46",山西正能迪泰科技有限公司,服务，煤矿领域内的技术开发，技术咨询，技术推广，技术服务，销售，机电设备，环保设备，化工产品,山西省临汾市尧都区广宣街38号,,"{
    ""31"": {
        ""category_2_x_qiye.id"": 31,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-09-26 11:41:59"",
        ""category_2.title"": ""咨询、调研"",
        ""category_2.category_1"": ""商业服务"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-25 23:17:00"",
        ""category_1.title"": ""商业服务""
    }
}"
32,"2018-09-25 23:29:46",台州得道飞凡信息咨询有限公司,信息技术咨询服务,浙江省台州市椒江区东环大道542-556号三楼,,"{
    ""32"": {
        ""category_2_x_qiye.id"": 32,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-09-26 11:41:59"",
        ""category_2.title"": ""咨询、调研"",
        ""category_2.category_1"": ""商业服务"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-25 23:17:00"",
        ""category_1.title"": ""商业服务""
    }
}"
33,"2018-09-25 23:29:47",凤凰县强伟工程咨询有限公司,工程技术咨询，道路建筑工程，房屋建筑工程，水利水电工程,湖南省湘西土家族苗族自治州凤凰县锦绣凤凰7楼,,"{
    ""33"": {
        ""category_2_x_qiye.id"": 33,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-09-26 11:41:59"",
        ""category_2.title"": ""咨询、调研"",
        ""category_2.category_1"": ""商业服务"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-25 23:17:00"",
        ""category_1.title"": ""商业服务""
    }
}"
34,"2018-09-25 23:29:47",新乡市晨欣医药服务有限公司,医药及器械的技术推广服务，技术咨询，会议展览及相关服务,河南省获嘉县民主路长寿巷6号,,"{
    ""34"": {
        ""category_2_x_qiye.id"": 34,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-09-26 11:41:59"",
        ""category_2.title"": ""咨询、调研"",
        ""category_2.category_1"": ""商业服务"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-25 23:17:00"",
        ""category_1.title"": ""商业服务""
    }
}"
35,"2018-09-25 23:29:47",南京保丽堂食品有限公司,保健食品，预包装食品兼散装食品销售，企业管理咨询，会务服务，市场营销策划,南京市秦淮区太平南路297-301号,,"{
    ""35"": {
        ""category_2_x_qiye.id"": 35,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-09-26 11:41:59"",
        ""category_2.title"": ""咨询、调研"",
        ""category_2.category_1"": ""商业服务"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-25 23:17:00"",
        ""category_1.title"": ""商业服务""
    }
}"
36,"2018-09-25 23:29:47",苏州驰云环保科技服务有限公司,环境保护监测技术开发，污染土壤与地下水修复技术的技术开发，技术咨询，技术服务，销售，环境保护专用设备，危险废物信息咨询服务，工业垃圾，建筑垃圾，城市生活垃圾收集运输,苏州市姑苏区三香路159号嘉登大厦四层东楼面0402I室,,"{
    ""36"": {
        ""category_2_x_qiye.id"": 36,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-09-26 11:41:59"",
        ""category_2.title"": ""咨询、调研"",
        ""category_2.category_1"": ""商业服务"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-25 23:17:00"",
        ""category_1.title"": ""商业服务""
    }
}"
37,"2018-09-25 23:29:47",海南宏洋商务信息咨询有限公司,商务信息咨询，企业管理信息咨询，公关活动组织策划，展览服务，会务会展服务，市场营销策划，设计，制作，代理，发布国内各类广告业务,海南省海口市龙华区海秀中路94号海角花园二期B2栋605室,,"{
    ""37"": {
        ""category_2_x_qiye.id"": 37,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-09-26 11:41:59"",
        ""category_2.title"": ""咨询、调研"",
        ""category_2.category_1"": ""商业服务"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-25 23:17:00"",
        ""category_1.title"": ""商业服务""
    }
}"
38,"2018-09-25 23:29:47",重庆新融川电气科技有限责任公司,电气检测设备，仪器仪表，电子产品，计算机软硬件开发，生产，销售及技术转让，技术咨询，技术服务,重庆市沙坪坝区重庆大学B区五公寓一楼3号房,,"{
    ""38"": {
        ""category_2_x_qiye.id"": 38,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-09-26 11:41:59"",
        ""category_2.title"": ""咨询、调研"",
        ""category_2.category_1"": ""商业服务"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-25 23:17:00"",
        ""category_1.title"": ""商业服务""
    }
}"
39,"2018-09-25 23:29:47",石家庄勤学早网络科技有限公司,网络技术，计算机软硬件，手机软件的研发，推广及应用，信息系统集成服务，设计，制作，代理，发布国内广告业务，会议服务,正定县曲阳桥村西,,"{
    ""39"": {
        ""category_2_x_qiye.id"": 39,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-09-26 11:41:59"",
        ""category_2.title"": ""咨询、调研"",
        ""category_2.category_1"": ""商业服务"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-25 23:17:00"",
        ""category_1.title"": ""商业服务""
    }
}"
40,"2018-09-25 23:29:47",郑州麦丹网络科技有限公司,互联网信息技术服务，网络技术开发，技术转让，技术咨询，技术服务，设计，制作，代理，发布国内广告业务，图文设计,河南自贸试验区郑州片区(郑东)金水东路49号2号楼8层71号,,"{
    ""40"": {
        ""category_2_x_qiye.id"": 40,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-09-26 11:41:59"",
        ""category_2.title"": ""咨询、调研"",
        ""category_2.category_1"": ""商业服务"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-25 23:17:00"",
        ""category_1.title"": ""商业服务""
    }
}"
