business_image.id,business_image.ts,business_image.source_content_type,business_image.hash_file_content,business_image.size,business_image.path,business_image.title,business_image.access,business.id,business.ts,business.title,business.region,business.employees,business.asking_price,business.cash_flow,business.gross_revenue,business.ebitda,business.ff_and_e,business.lease_rate,business.established,business.business_description_title,business.business_description_content,business.detail_inventory,business.detail_real_estate,business.detail_building_sf,business.lease_expiration,business.support_and_training,business.reason_for_selling,business.business_website,business.financing,business.facilities,business.competition,business.growth_and_expansion
111,"2018-02-14 17:13:47",image/jpeg,2c107b012bb3b4945fc355feefbac896ad5b090e,33324,/2c/10/7b/01/2c107b012bb3b4945fc355feefbac896ad5b090e.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/2c/10/7b/01/2c107b012bb3b4945fc355feefbac896ad5b090e.jpg,1159,"2017-12-22 02:32:40","West Town - Incredible Longstanding Coffee Shop for Sale","Chicago, IL (Cook County)",5,"$125,000",N/A,N/A,N/A,N/A,,1999,,"Rare opportunity to own one of the longest running independent coffee houses in the city of Chicago. Located in Chicago's West Town neighborhood. Tall ceilings, modern finishes and a vintage building give this space a charming atmosphere. Truly a local fa",,,,,,"New business opportunity",,,,,
112,"2018-02-14 17:13:52",image/jpeg,80d75e806d66c551ddc053153df52c098f9f3b24,22198,/80/d7/5e/80/80d75e806d66c551ddc053153df52c098f9f3b24.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/80/d7/5e/80/80d75e806d66c551ddc053153df52c098f9f3b24.jpg,1164,"2017-12-22 02:33:04","NW Chicago Suburb CPA Practice Available","McHenry County, IL",,"$450,000","$194,581","$381,012",N/A,"$25,000",,N/A,,"Well established and very profitable CPA practice with a nice mix of accounting and tax preparation services. No audit work. Staff is available and the seller will also be willing to assist the buyer as needed to help ensure a smooth client transition. Pr",,Owned,N/A,,,"Retirement Minded",,"Outside Bank & Seller Financing Available",,,
113,"2018-02-14 17:14:00",image/jpeg,20aa9bd2d24cf5d79fcb85b48c14e8d34caf7846,129693,/20/aa/9b/d2/20aa9bd2d24cf5d79fcb85b48c14e8d34caf7846.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/20/aa/9b/d2/20aa9bd2d24cf5d79fcb85b48c14e8d34caf7846.jpg,1166,"2017-12-22 02:33:11","Market Leading Investment Analytical Software Developer/Distributor","Chicago, IL (Cook County) (Relocatable)",8,"$1,500,000","$295,585","$1,498,475",N/A,"$50,000",,1982,,"Market-Leading Investment Analytical Software Developer/Distributor—Chicago AreaThe Company develops and distributes online niche analytical software for active investors of every level. It has been doing so for years and it is one of the leading brand na",,,,,,Retirement,,,,,
114,"2018-02-14 17:14:04",image/jpeg,e59f57221a26c589b423ec44b794182dd12ec4c1,66198,/e5/9f/57/22/e59f57221a26c589b423ec44b794182dd12ec4c1.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/e5/9f/57/22/e59f57221a26c589b423ec44b794182dd12ec4c1.jpg,1167,"2017-12-22 02:33:15","Local Deli & Bagel Franchise - College Union Building In The Loop!","Chicago, IL (Cook County)",5,"$259,000","$129,000","$481,746",N/A,"$75,000","$7,750 /Month",2014,,"A successful local deli & bagel franchise offering a wide selection of fresh breads, hand-sliced meats & cheeses combined with unique ingredients & condiments to create over 50 incredible sandwiches, wraps, panni’s & bagels for breakfast and lunch along w",,Leased,800,8/31/2023,"Two-weeks comprehensive one-site training.","Corporate location looking for a franchisee.",,No,"Leased space $7,750/mth all in. Current lease expires in 2023 with one 5-year option. Square Feet: 800. Seating: Food Court. Days/Hrs of Operation: Monday-Friday 7a-3p (No late nights or weekends!)","Their ingenious combination of fresh, unique ingredients and condiments makes their sandwiches famous. Use only the highest quality ingredients with NO fillers, by-products, trans fats, artificial colors, preservatives, nitrates or MSG. They feature Boars","Established in 1998, began franchising in 2004 and currently operating 20 locations in the Chicagoland area."
115,"2018-02-14 17:14:06",image/jpeg,d09ccfeffcc42ae98ec6b0e7508cefee12a0c821,40213,/d0/9c/cf/ef/d09ccfeffcc42ae98ec6b0e7508cefee12a0c821.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/d0/9c/cf/ef/d09ccfeffcc42ae98ec6b0e7508cefee12a0c821.jpg,1168,"2017-12-22 02:33:18","Japanese Restaurant in Food Court","Cook County, IL",,"$400,000",N/A,N/A,N/A,N/A,"N/A /SF",N/A,,"Well established Japanese Restaurants in food court - 3 locations in downtown Chicago area !! Business open M- F only, 8 am- 4 pm, fantastic business hours. 100% absentee owner ideal operation. Each store can be sold seperately !! Great investment opportu",,Leased,N/A,N/A,,,,,,,
116,"2018-02-14 17:14:13",image/jpeg,40147f4ee003c35bc98124c1f5db87905a24a366,72618,/40/14/7f/4e/40147f4ee003c35bc98124c1f5db87905a24a366.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/40/14/7f/4e/40147f4ee003c35bc98124c1f5db87905a24a366.jpg,1170,"2017-12-22 02:33:28","Profitable Coin Laundry Business For Sale","Cook County, IL",,"$1,290,000",N/A,"$700,000",N/A,N/A,,N/A,,"Profitable Coin Laundry Business For Sale !! Great location in Chicago with low rent. Machines are in good condition!! Lots of potential. A rare find !!",,,,,,,,,,,
117,"2018-02-14 17:14:19",image/jpeg,e122647e942265a9882b345dc64d4f589a5275f3,38312,/e1/22/64/7e/e122647e942265a9882b345dc64d4f589a5275f3.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/e1/22/64/7e/e122647e942265a9882b345dc64d4f589a5275f3.jpg,1172,"2017-12-22 02:33:32","Gas Station in Chicago","Chicago, IL (Cook County)",,"$3,900,000",N/A,N/A,N/A,N/A,,N/A,,"Independent gas station for sale- Chicago ILLocated on busy intersectionAverage monthly sales: FUEL ** 180,000 gallons**C-STORE: ** $150,000**CAR WASH: **$15,000**Complete our NDA form and contact Ned Malley",,Owned,N/A,,,,,,,,
118,"2018-02-14 17:14:23",image/jpeg,1888e4130e09e939f0f5badd96c0d29f97f38015,35385,/18/88/e4/13/1888e4130e09e939f0f5badd96c0d29f97f38015.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/18/88/e4/13/1888e4130e09e939f0f5badd96c0d29f97f38015.jpg,1177,"2017-12-22 02:33:55","Local Businesses Marketing Partner","Chicago, IL (Cook County)",,N/A,N/A,"$320,000",N/A,N/A,"N/A /SF",N/A,,"B2B print and marketing solutions offering print, digital and visual communications solutions. With more than 40 years of innovation, strategy, and results, this is one of the premier B2B business franchises in the United States. No experience is required",,Leased,N/A,N/A,Yes,,,"Available for qualified buyers",,,
119,"2018-02-14 17:14:26",image/jpeg,ec19c5cf9961ce06ae90fb1ba521154f19fd13a3,40178,/ec/19/c5/cf/ec19c5cf9961ce06ae90fb1ba521154f19fd13a3.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/ec/19/c5/cf/ec19c5cf9961ce06ae90fb1ba521154f19fd13a3.jpg,1179,"2017-12-22 02:34:03","Dryclean & Tailoring Business","Schaumburg, IL (Cook County)",2,"$55,000","$46,600","$225,000",N/A,"$10,000","N/A /SF",2010,,"Established dryclean and tailoring business in busy strip center.",,Leased,N/A,N/A,"1 weeks",retiring,,,"Established drycleaning and tailoring business in a visible location with surrounding tenants including an Aldi Food Store, Wendy's, Culvers and Chicago Prime Steak House. Loyal customer base has produced consistent sales. This drop location utilizes near","Competitive industry but this business benefits from its location near the Schaumburg Convention Center, Motorola and the new Zurich Insurance building.","Increase commercial accounts."
120,"2018-02-14 17:14:31",image/jpeg,b42e5e4f92146aa7bb2c75d5121cf2a726cb2eb7,70724,/b4/2e/5e/4f/b42e5e4f92146aa7bb2c75d5121cf2a726cb2eb7.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/b4/2e/5e/4f/b42e5e4f92146aa7bb2c75d5121cf2a726cb2eb7.jpg,1181,"2017-12-22 02:34:11","Water/Fire/Mold Damage Restoration Business","Chicago, IL (Cook County)",,"$125,000","$140,000","$536,000",N/A,N/A,,2003,,"• Proven franchise concept• Discover a service industry that is needed by everyone, all the time• Top lead generation from a powerfully experienced in-house marketing team powered by Google• High-profit margin• Access our national client network• Low inve",,,,,"6 days at HQ that includes business management, marketing, field training, sales, customer service, CRM and product training... Lead Generation - Digital Marketing (SEO, SEM, PPC), Social Media, PR, Email Marketing, Business Development - Access to nation",Expansion,,"SBA Approved & Third Party Lenders",,,
121,"2018-02-14 17:14:33",image/jpeg,b05b43238ac0d8b4a6ed65a02d304a7e3368dfce,40218,/b0/5b/43/23/b05b43238ac0d8b4a6ed65a02d304a7e3368dfce.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/b0/5b/43/23/b05b43238ac0d8b4a6ed65a02d304a7e3368dfce.jpg,1182,"2017-12-22 02:34:16","Profitable, Accredited, Turn-Key Cosmetology Schools Chicago","Chicago, IL (Cook County)",6,N/A,N/A,N/A,N/A,N/A,"N/A /SF",2001,,"Summary: Are you ready for an amazing opportunity to own a business that literally changes people's lives? Offered for your consideration is a business that has been carefully, organically built over the last 16 years. Now, it is time for a new owner to b","Included in asking price",Leased,N/A,N/A,"While a new owner could close within 45 days, it is reasonable to budget 90 days. The seller has indicated a desire to close at or before the end of the fiscal year (12/31) to provide the easiest transition. However, it will be up to the new owner. There ","Estate planning.",,"SBA; Local bank financing available if Qualified","Each campus is beautiful & fitting in its environment. Graduates come back just because they love their school. The 2 schools are sanctuaries for students & guests. These 2 schools are extremely well-equipped. The schools reflect the seller's vision of es","Pro: Due to the high barriers of entry, competition is limited to existing schools. Pro: These 2 schools are positioned to grow as their reputation grows. Pro: Most students come by referral. Con: School choice is individual & not always by price.","Pro: Growth through additional locations offering barbering. Pro: Adding continuing education; make-up courses. Pro: Focusing upon spa services & spa retail. Con: Depending upon ownership, there may be a provisional status with the Dept. of Ed before an o"
122,"2018-02-14 17:14:39",image/jpeg,3ffb2c379ea955a44bf6f683eb7d2d2675260b0e,51560,/3f/fb/2c/37/3ffb2c379ea955a44bf6f683eb7d2d2675260b0e.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/3f/fb/2c/37/3ffb2c379ea955a44bf6f683eb7d2d2675260b0e.jpg,1183,"2017-12-22 02:34:18","Chicagoland Benjamin Moore Paint Dealership","Chicago, IL (Cook County)","1FT 1PT","$250,000","$108,000","$429,146",N/A,"$25,000",,1957,,"CHICAGOLAND BENJAMIN MOORE AUTHORIZED INDEPENDENT RETAIL STOREThis is an opportunity to acquire an exceptional Benjamin Moore authorized retail store, and to partner with one of the most trusted names in the paint industry. The store has been an independe","Included in asking price",,,,,Retirement,,,,,
123,"2018-02-14 17:14:45",image/jpeg,28ad063b84ac4e410ae4bd7b0134ffe358232cc1,42841,/28/ad/06/3b/28ad063b84ac4e410ae4bd7b0134ffe358232cc1.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/28/ad/06/3b/28ad063b84ac4e410ae4bd7b0134ffe358232cc1.jpg,1184,"2017-12-22 02:34:22","Full Service Salon & Spa","Chicago, IL (Cook County)",17,"$144,999","$90,000","$521,330",N/A,"$100,000","$6,700 /Month",2016,,"Full-service salon and spa located in Chicago's Loop neighborhood.","Included in asking price",Leased,"3,600",N/A,"1 week","other business interests",,,"This hair salon and spa benefits from its Chicago Loop location and the leased space has a tanning room, massage room, facial waxing room and a private salon suite which provide additional revenue streams and have boosted the growing sales. Hair and color","A highly competitive industry but the 3,600 SF space is in a highly visible location which produces considerable walk-in traffic. Location and marketing are big factors in the success of this salon.","Available hair stations and treatment rooms can accommodate additional employees or stylists. Additional advertising could promote use of the private salon suite, spa parties and other private events."
124,"2018-02-14 17:14:51",image/jpeg,199d036b6b5230f03360b121adc0e85ab8469a87,69506,/19/9d/03/6b/199d036b6b5230f03360b121adc0e85ab8469a87.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/19/9d/03/6b/199d036b6b5230f03360b121adc0e85ab8469a87.jpg,1185,"2017-12-22 02:34:39","Franchised Frozen Yogurt Shop","Cook County, IL",3,"$125,000","$73,480","$279,000",N/A,"$300,000","$4,200 /Month",2015,,"Self-serve frozen yogurt shop located in a busy mixed-use lifestyle center.","Included in asking price",Leased,"1,500",N/A,"2 weeks","other business interests",,,"Recognized frozen yogurt brand benefits from great location within a mixed-use lifestyle center in a main street setting. The business location is surrounded by local eateries and specialized service centers and one block away from the City's downtown Met","There is increasing competition in the marketplace but this is a location driven business and franchise operations have consumed the market share.","Increase availability of premium desserts and smoothie products."
125,"2018-02-14 17:14:58",image/jpeg,0fef8395e07b1ab88b2a1150cba424f19775f61d,126633,/0f/ef/83/95/0fef8395e07b1ab88b2a1150cba424f19775f61d.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/0f/ef/83/95/0fef8395e07b1ab88b2a1150cba424f19775f61d.jpg,1187,"2017-12-22 02:34:49","Small Family Entertainment Center","Orland Park, IL (Cook County)",6,"$320,000","$65,000","$263,000",N/A,"$180,000","N/A /SF",2006,,"11-year-old established family entertainment center. 18-hole blacklight mini golf course w/3-D add-on an d shooting gallery add-on, arcade room, café w/kitchen, roomy party room, office and 2 rest rooms. This highly-themed, immersive attraction is loaded ","Included in asking price",Leased,"6,100",N/A,"Owner/designer will train in all aspects of the business.","Owner retiring.",http://space-golf.com,,"5 years remaining on current lease with option for 5 more.","Great location, just down the street from largest mall in Chicago's south suburbs.","This business is operated by mostly absentee owner. Excellent opportunity for more profit by owner/operator working in facility."
126,"2018-02-14 17:15:01",image/jpeg,80d75e806d66c551ddc053153df52c098f9f3b24,22198,/80/d7/5e/80/80d75e806d66c551ddc053153df52c098f9f3b24.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/80/d7/5e/80/80d75e806d66c551ddc053153df52c098f9f3b24.jpg,1188,"2017-12-22 02:34:54","NW Chicago Suburb Accounting Practice For Sale","Cook County, IL (Relocatable)",,"$150,000",N/A,"$115,000",N/A,N/A,,N/A,,"Enrolled Agent practice that is currently using Drake and QuickBooks software. A bilingual buyer would be a plus. Office space is available or the client base could be relocated a reasonable distance to the buyer's location. Seller will be available to he",,,,,,Relocation,,,,,
127,"2018-02-14 17:15:04",image/jpeg,828cd4b502fe3bb76d4e382f7b44a2e6089a3d53,37575,/82/8c/d4/b5/828cd4b502fe3bb76d4e382f7b44a2e6089a3d53.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/82/8c/d4/b5/828cd4b502fe3bb76d4e382f7b44a2e6089a3d53.jpg,1190,"2017-12-22 02:35:02","Establish a Medicare Home Health Agency in a Chicago, Ill","IL (Relocatable)",,"$250,000",N/A,"$100,000",N/A,N/A,,2009,,"All Buyers - Individual(s) or Corporation(s)Must Provide Resume(s), Proof of Net-Worth, and/or Revenues, Proof of Funds to make the Purchase, and Purchase Plan.All Buyers are Introduced to the Seller based on the Buyer submission of Information. Approval ",,,,,"The seller would like to retire but is available to assist during a transitional period as needed.",retire,,,"I am pleased to introduce a Medicare home health agency for sale in a Chicago, Illinois suburb. The company has been Medicare certified since 2009. They service a 3 county region. (Home Based)","The company’s payers include Medicare, Medicaid, and private insurance. Gross revenues have been in the $100,000 range, and their current census is 10 patients. The seller believes there is considerable room for growth with increased involvement from new ",
128,"2018-02-14 17:15:11",image/jpeg,60302116c6084ae6d4e965d1a70c34b55f3d11f3,56658,/60/30/21/16/60302116c6084ae6d4e965d1a70c34b55f3d11f3.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/60/30/21/16/60302116c6084ae6d4e965d1a70c34b55f3d11f3.jpg,1192,"2017-12-22 02:35:13","High Volume CiCi's Pizza Affluent Chicago W Suburb - Near Mall!","DuPage County, IL",,"$325,000","$150,000","$1,004,000",N/A,"$125,000","$6,800 /Month",2012,,"Offering a custom pizza buffet featuring more than 20 different pizzas. In addition to pasta, chicken wings, warm soup, salad bar, plus oven-baked desserts. Also bottled & fountain drinks and fresh brewed iced tea. Pizzas are available in traditional, stu",,Leased,"4,146",1/31/2022,"Six weeks training in Dallas, TX.","Another business opportunity.",,No,"Leased space $6,800/mth includes rent, CAM, insurance and taxes. Current lease expires in January 2022 with two 5-year options. Square Feet: 4,146. Seating: 170. Days/Hrs of Operation: Su-Th 11a-10p & Fr-Sa 11a-11p.","America's favorite family pizza franchise. Use only 100% real cheese. Their dough and desserts are made from scratch every day in every store. A price leader in offering the best custom pizza, pasta, soup, salad and dessert buffet in communities across th","CiCi’s first restaurant opened in Plano, TX in 1985. Currently operating over 450 pizza restaurants. In today’s economic climate, more consumers are seeking affordable and convenient restaurants, making Cici’s a valuable investment."
