shiren.id,shiren.ts,shiren.title,shiren.jianjie,shiren.chaodai,shiren.shicishu
221,"2018-06-21 04:55:48",蔡兹,,宋代,1
222,"2018-06-21 04:55:50",程敏政,,未知,3
223,"2018-06-21 04:55:52",陈,沛中走卒。与徐帅时溥结好，表为宿州太守。后以贪污斩之。诗一首。,唐代,1
224,"2018-06-21 04:55:52",长安中鬼,,唐代,1
225,"2018-06-21 04:55:54",杜甫,杜甫（712－770）字子美，原籍襄阳。一生坎坷。其诗显示了唐代由盛转衰的历史过程，被称为“诗史”。以古体、律诗见长，风格多样，而以沉郁为主。被后世诗家尊为“诗圣”。有《杜工部集》。,唐代,1169
226,"2018-06-21 04:56:00",杜牧,杜牧（公元803－853年），字牧之，京兆万年（今陕西西安）人，宰相杜佑之孙。大和二年进士，授宏文馆校书郎。多年在外地任幕僚，后历任监察御史，史馆修撰，膳部、比部、司勋员外郎，黄州、池州、睦州刺史等职，最终官至中书舍人。晚唐杰出诗人，尤以七言绝句著称。擅长文赋，其《阿房宫赋》为后世传诵。注重军事，写下了不少军事论文，还曾注释《孙子》。有《樊川文集》二十卷传世，为其外甥裴延翰所编，其中诗四卷。又有宋人补编的《樊川外集》和《樊川别集》各一卷。《全唐诗》收杜牧诗八卷。,唐代,1031
227,"2018-06-21 04:56:09",戴复古,"戴复古（1167—?） 字式之，天台黄岩（今属浙江）入。一生不仕，浪游江湖。尝居南塘石屏山，因自号石屏。江湖派著名诗人，作品受晚唐诗风影响，兼具江西诗派风格。曾从陆游学诗，部分作品抒发爱国思想，反映人民疾苦，具有现实意义。其词中亦颇有爱国之思，风格豪放，接近苏辛。有《石屏诗集》、《石屏词》。",宋代,993
228,"2018-06-21 04:56:13",杜荀鹤,"字彦之，池州人，有诗名。自号九华山人。大顺二年，第一人擢第，复还旧山。宣州田 遣至汴通好，朱全忠厚遇之，表授翰林学士、主客员外郎、知制诰。恃势侮易缙绅，众怒，欲杀之而未及。天祐初卒。自序其文为《唐风集》十卷。",唐代,320
229,"2018-06-21 04:56:21",董必武,革命家，法学家，中国共产党的创建人之一，中华人民共和国重要领导人之一。名贤琮，号璧伍，又名用威。1886年3月5日生于湖北黄安县城一个清贫的乡塾教师家庭。青年时代留学日本。1911年加入中国同盟会，参加辛亥革命。1914年和1917年两次东渡日本攻读法律，从事律师工作。1920年与陈潭秋等在武汉组建共产主义小组。1921年7月，出席中国共产党第一次全国代表大会。后任中共武汉区委委员、武汉地委书记、湖北省委委员。第一次国内革命战争时期，筹建国民党湖北省党部，曾任国民党中央执行委员会候补委员。1927年后赴苏联莫斯科中山大学、列宁学院学习。1931年回国后，在江西中央革命根据地任中共中央党校校长、中共中央党务委员会书记、中华苏维埃共和国临时中央政府执行委员、最高法院院长、工农检察委员会副主任等职。1934年参加长征。到陕北后，任中共中央党校校长、陕甘宁边区政府代理主席。抗日战争时期和抗战胜利后，是中国共产党与国民党谈判的代表之一。1945年代表解放区参加旧金山联合国制宪会议。曾任中共中央南方局副书记、中共重庆工委书记、中共中央财政部长、华北局书记、华北人民政府主席。中华人民共和国建立后，历任中央财经委员会主任、中央人民政府政务院副总理、政务院法制委员会主任，最高人民法院院长，政协第二届全国委员会副主席，中共中央监察委员会书记，中华人民共和国副主席、代主席，全国人民代表大会常务委员会副委员长等职。曾当选为中共六届中央委员，七、八、九届中央政治局委员，十届政治局常委。1975年4月2日病逝于北京。主要著作编为《董必武选集》。,现代,4
230,"2018-06-21 04:56:30",董嗣杲,,宋代,683
231,"2018-06-21 04:56:31",戴表元,,宋代,480
232,"2018-06-21 04:56:34",戴叔伦,"戴叔伦(732-789),字幼公，也作次公，金坛（今江苏）人。曾任抚州刺史，著有《戴叔伦集》。词仅存一首。",唐代,284
233,"2018-06-21 04:56:43",敦煌曲子,敦煌曲子词，本世纪初，大量五代写本被发现于甘肃敦煌莫高窟（又称千佛洞）。随之而重新问世的唐五代民间词曲，或称为敦煌曲子词，或称为敦煌歌辞。它们是千年词史的椎轮大辂，内容广泛，形式活泼，风格繁富，有鲜明的个性特征和浓郁的生活气息，反映了词兴起于民间时的原始形态。敦煌词的辑本，有王重民的《敦煌曲子词集》，饶宗颐的《敦煌曲》，任二北的《敦煌歌辞总集》等。,唐代,3
234,"2018-06-21 04:56:51",独孤及,独孤及，字至之，洛阳人。天宝末，以道举高第，补华阴尉。代宗召为左拾遗，俄改太常博士。迁礼部员外郎，历濠、舒二州刺史，以治课加检校司封郎中，赐金紫。徙常州，卒谥曰宪。集三十卷，内诗三卷，今编诗二卷。,唐代,162
235,"2018-06-21 04:57:02",杜敏求,,宋代,11
236,"2018-06-21 04:57:03",杜审言,"杜审言（公元648？- 708年），初唐的一位重要诗人，杜甫的祖父。他的诗以浑厚见长，精于律诗，尤工五律，与同时的沈佺期、宋之问齐名。他对律诗的定型作出了杰出的贡献，由此也奠定了他在诗歌发展史中的地位。杜甫有云：“吾祖诗冠古。”史称杜审言有文集十卷，大多散佚不闻。现存最早的《杜审言集》是宋刻一卷本，收诗四十三首。《全唐诗》所收亦此数，并按体裁编次，计有五言古体二，五律二十八，七律三，五言排律七，七绝三。 事迹 杜审言，字必简，襄州襄阳人，晋征南将军预远裔。擢进士，为隰城尉，恃才高，以傲世见疾。苏味道为天官侍郎，审言集判，出谓人曰：“味道必死。”人惊问故，答曰：“彼见吾判，且羞死。”又尝语人曰：“吾文章当得屈、宋作衙官，吾笔当得王羲之北面。”其矜诞类此。累迁洛阳丞，坐事贬吉州司户参军。司马周季重、司户郭若讷构其罪，系狱，将杀之。季重等酒酣，审言子并年十三，袖刃刺季重于座，左右杀并。季重将死，曰：“审言有孝子，吾不知，若讷故误我。”审言免官，还东都。苏(廷页)伤并孝烈，志其墓，刘允济祭以文。武后召审言，将用之，问曰：“卿喜否？”审言蹈舞谢，后令赋《欢喜诗》，叹重其文，授著作佐郎，迁膳部员外郎。神龙初，坐交通张易之，流峰州。入为国子监主簿、修文馆直学士，卒。大学士李峤等奏请加赠，诏赠著作郎。初，审言病甚，宋之问、武平一等省候何如，答曰“甚为造化小儿相苦，尚何言？然吾在，久压公等，今且死，固大慰，但恨不见替人”云。少与李峤、崔融、苏味道为文章四友，世号“崔李苏杜”。融之亡，审言为服缌云。审言生子闲，闲生甫。（《新唐书·杜审言传》）",唐代,49
237,"2018-06-21 04:57:12",戴敏,,宋代,11
238,"2018-06-21 04:57:12",戴飞,,宋代,1
239,"2018-06-21 04:57:13",石达开,,清代,1
240,"2018-06-21 04:57:16",杜秋娘,文学故事人物。杜牧《杜秋娘诗序》说是唐时金陵女子，姓杜名秋。原为节度使李锜之妾，善唱《金缕衣》曲。后来入宫，为宪宗所宠。穆宗立，为皇子保姆。皇子被废，秋娘归故乡，穷老无依。旧时此名用来泛指年老色衰的女子。,唐代,1
241,"2018-06-21 04:57:18",邓林,,宋代,61
242,"2018-06-21 04:57:25",杜范,,宋代,283
243,"2018-06-21 04:57:26",石恪,,唐代,1
244,"2018-06-21 04:57:26",杜耒,,宋代,28
245,"2018-06-21 04:57:30",东方虬,东方虬，则天时为左史。尝云百年后可与西门豹作对。陈子昂《寄东方左史修竹篇书》，称其《孤桐篇》骨气端翔，音韵顿挫，不图正始之音，复睹于兹。今失传。存诗四首。,唐代,2
246,"2018-06-21 04:57:32",笪重光,笪重光，字在莘，号江上外史，晚号逸叟，京口（今江苏省镇江市）人。顺治九年(1652)进士，官御史。善书画，精鉴赏，名重一时，与清初画家王翬、恽寿平友善。著有《书筏》、《画筌》。,清代,1
247,"2018-06-21 04:57:37",德诚,德诚（生卒不详），南宗禅师，人称“船子和尚”。《五灯会元》说他“节操高邈，度量不群”，“率性疏野，唯好山水”。,唐代,1
248,"2018-06-21 04:57:39",窦常,窦常，字中行，大历中及进士第。隐居广陵之柳杨著书，二十年不出。后淮南节度杜佑辟为参谋。元和间，自湖南判官入为侍御史，转水部员外郎，出刺朗州、固陵、浔阳、临川四郡，入为国子祭酒，致仕。卒赠越州都督。有集十八卷，今存诗二十六首。,唐代,26
249,"2018-06-21 04:57:40",石愗,,宋代,1
250,"2018-06-21 04:57:40",戴伟贤,,未知,1
251,"2018-06-21 04:57:49",段克己,"1196～1254 金代文学家。字复之﹐号遯庵﹐别号菊庄。绛州稷山(今属山西省)人。哀宗时与其弟段成己先后中进士﹐但入仕无门﹐在山村过着闲居生活。金亡﹐避乱龙门山中。蒙古汗国时期﹐与友人遨游山水﹐结社赋诗﹐自得其乐。段克己为河汾诗派作者﹐兼擅填词﹐存世作品中一些诗词﹐写故国之思﹐颇有感情。如""塞马南来﹐五陵草树无颜色。云气黯﹐鼓鼙声震﹐天穿地裂。百二河山俱失险﹐将军束手﹐无筹策。渐烟尘﹐飞度九重城﹐蒙金阙""(〔满江红〕《过汴梁故宫城》)。他也关心民间疾苦﹐曾哀吟""生民冤血流未尽﹐白骨堆积如山丘""(《癸卯仲秋之夕与诸君会饮山中﹐感时怀旧》)。然而写得最多的还是山光水色和隐逸生活﹐刻画山川的雄伟(如《乙巳清明游青阳峡》)﹐描绘风光的绮丽(如〔满江红〕《寿卫生行之》)﹐都有特色。写隐居生活如:""四壁摧颓手重泥""(《冬夜自适》)﹑""便把锄头为枕﹐眠芳草""(〔满庭芳〕《山居偶成》)﹐虽只是生活片断的记录﹐但也可以看出他是安于澹泊和有劳动体会的。前人称段克己的作品骨力坚劲﹐意致苍凉。在继承文学传统方面﹐他受苏﹑辛的影响比较明显。其弟段成己﹐字诚之﹐号菊轩﹐也有文名﹐诗词风格与克己相近。金代赵秉文以""二妙""相誉﹐后人编他们的合集时﹐称《二妙集》。《中州集》成书之日﹐段克己尚在世﹐所以元好问未录其诗词。《二妙集》8卷﹐有吴昌绶双照楼影元刊本。又有海丰吴氏《九金人集》本﹐增《补遗》1卷。二本文字间有不同。词亦见《强村丛书》和《全金元词》。",金代,70
252,"2018-06-21 04:57:55",段成式,段成式，字柯古，河南人，世客荆州，宰相文昌之子也。以荫为校书郎。研精苦学，秘阁书籍，披阅皆遍，历尚书郎、太常少卿，连典九江、缙云、庐陵三郡。坐累，退居襄阳。集七卷，今编诗一卷。,唐代,49
253,"2018-06-21 04:57:59",石介,石介一（一○○五--一○四五），字守道，一守公操，兖州奉府（今山东泰安东南）人。赏讲学徂徕山下，学者称徂徕先生。仁宗天圣八年（一○三○）进士，释褐郓州察推官。景祐元年（一○三四）调南京留守推官，三年代父远官嘉州军事判官，旋以母丧归泰山。庆历二年（一○四二）召为国子监直讲。四年，擢直集贤院，不久通判濮州，未赴。五年卒，年四十一。有《徂徕石先生文集》二十卷，其中卷一至卷四为诗。事见《欧阳文忠公集》卷三四《徂徕先生墓志铭》，《宋史》卷四三二有傅。石介诗四卷，以清光绪十年刊潍县张次陶藏影宋本为底本。校以清康五十五年燕山石氏刻本（简称石本），康熙四十九年徐笔显显刻本（简称徐本），清乾隆五十七年剑舟居土钞校本（浙江图书馆藏，简称剑本）等。,宋代,180
254,"2018-06-21 04:58:05",董其昌,"(1555-1636) 字玄宰，号思白，又号香光居士，松江华亭(今上海松江县)人，著名书法家。",明代,1
255,"2018-06-21 04:58:08",党怀英,"1134～1211 金代文学家。字世杰﹐号竹溪。同州冯翊(今陕西大荔)人﹐父纯睦为泰安军录事参军﹐因家奉符(今山东泰安)。怀英为宋初名将党进的11代孙。少年时与辛弃疾同门读书﹐师亳社刘 老。长大后﹐以文章知名。性乐山水﹐以诗酒自娱。金世宗大定十年(1170)进士﹐任莒州军事判官﹐入为国史院编修官﹐应奉翰林文字﹐官至翰林学士承旨。据其《奉使行高邮道中》等诗﹐知其曾经出使南宋。金章宗明昌年间﹐党怀英是一时的文坛盟主。作品不尚虚饰﹐因事遣词﹐对金代文学的发展有一定影响。他具有敏锐的观察能力和娴熟的表达技巧﹐如写淮南景色""潮吞淮泽小﹐云抱楚天低""(《奉使行高邮道中二首》其一)﹐写行舟所见""岸引枯蒲去﹐天将远树来""(同前其二)﹐极力锻炼而能不见斧凿之痕。其文平实畅达﹐不为尖新奇险之语。其书法被称为独步金代﹐颂扬金太祖武功的《大金得胜陀颂碑》﹐即由其篆额。着有《竹溪集》﹐今佚。其诗见《中州集》卷三﹐词见《中州乐府》。",金代,6
256,"2018-06-21 04:58:12",邓中夏,（1894－1933）：湖南宜章人。“五四”运动时，即接受马克思列宁主义思想，后积极从事工人运动。1922年在中共第二次全国代表大会上被选为中央委员。曾任中国劳动组合书记部主任、中国社会主义青年团中央组织部长、全国总工会执行委员、中共江苏省委书记、中共广东省委书记、全总驻赤色工会国际代表、赤色工会国际执行委员、中共湘鄂两省委委员。1933年5月在上海被捕，10月在南京雨花台被国民党反动派杀害。遗著有《中国职工运动简史》。,近代,1
257,"2018-06-21 04:58:12",窦巩,窦巩，字友封，登元和进士。累辟幕府，入拜侍御史，转司勋员外、刑部郎中。元稹观察浙东，奏为副使。又从镇武昌，归京师卒。巩雅裕，有名于时。平居与人言，若不出口，世称嗫嚅翁。白居易编次往还诗尤长者，号《元白往还集》，巩亦与焉。诗三十九首。,唐代,39
258,"2018-06-21 04:58:14",杜于皇,（1611-1687），名濬，原名诏先，字于皇，号茶村。湖北黄冈人。诗法杜甫，尤长五律，风格浑厚。,清代,1
259,"2018-06-21 04:58:15",石孝友,"石孝友（生卒年不详）字次仲，南昌（今江西南昌）人。宋孝宗乾道二年（1166）进士。其《满庭芳·上张紫微》云 ：“忆曾瞻拜处，当年汝水，今日湓城 。”盖作于乾道二年张孝祥自桂林北归过江州时。末句云 ：“依归地，熏香摘艳，作个老门生”似孝友其时已老。有《金谷遗音》一卷。明杨慎《词品》卷二 ：“次仲词在宋末著名，而清奇宕丽”陈廷焯《白雨斋词话》卷八谓其集句诸调“皆脱口而出，运用自如，无凑泊之痕，有生动之趣。”又《云韶集评》云：“次仲词清奇雄秀，别于诸家外独树一帜。”“叔原小令婉丽，次仲小令雄秀，真先后两雄也。”《四库总目提要》则评价他 ：“长调以端庄为主，小令以轻倩为工；而长调类多献谀之作，小令亦间近于俚俗 。”冯煦《蒿庵论词》：“《金谷遗音 》隽不及山谷，深不及屯田，密不及竹山，盖皆有其失而无其得也。”",宋代,150
260,"2018-06-21 04:58:18",杜东,,宋代,4
261,"2018-06-21 04:58:28",敦诚,敦诚，曹雪芹知交。著有《四松堂集等。,清代,1
262,"2018-06-21 04:58:34",段成己,"（1199--1279） 金文学家。字菊轩，绛州稷山（今属山西）人。克己之弟。金末进士，官至宜阳主簿。入元不仕，与兄避地龙门山中，能诗词。后人汇集其兄弟诗词为《二妙集》。",金代,65
263,"2018-06-21 04:58:35",石安民,,宋代,2
264,"2018-06-21 04:58:37",杜常,唐末人。诗一首。,唐代,1
265,"2018-06-21 04:58:40",石凌鹤,"中國劇作家。原名石聯學﹐化名石煉頑﹐筆名凌鶴。1906年 6月20日生於江西省樂平縣大田村",现代,1
266,"2018-06-21 04:58:41",杜安世,"杜安世（？-？） 安寿域，京兆（今陕西西安）人。慢词作家，亦能自度新曲。有《寿域词》一卷。",宋代,77
267,"2018-06-21 04:58:46",东冈,,宋代,1
268,"2018-06-21 04:58:47",道恭,道恭，苏州法师。贞观中尝以高行召至京师。诗一首。,唐代,1
269,"2018-06-21 04:58:50",邓肃,,宋代,297
270,"2018-06-21 04:58:53",石抱忠,,唐代,1
271,"2018-06-21 04:58:56",董颖,董颖（生卒年不祥）字仲达，德兴人。根据洪迈“夷坚乙志”卷十六的记载，他是个穷愁潦倒的诗人，跟韩驹、徐俯、汪藻等人往来，有“霜亻桀集”。这部诗集看来在当时颇为传诵，后来全部遗失，下面选的一首是保存在南宋人陈起所编“前贤小集拾遗”卷四里的。也许可以顺便提起，在中国戏曲发展史上，董颖还值得注意，因为他留下来十首叙述西施事迹的“道宫薄媚”词，衔接连贯，成为一套，是词正在蜕变为曲的极少数例子之一。--钱钟书,宋代,28
272,"2018-06-21 04:58:59",东方某,,宋代,1
273,"2018-06-21 04:59:00",戴昺,,宋代,4
274,"2018-06-21 04:59:00",杜德源,,宋代,1
275,"2018-06-21 04:59:00",石崇,,魏晋,9
276,"2018-06-21 04:59:04",窦参,窦参，字时中，岐州人。以门荫累官中丞。德宗以为宰相，后贬郴州别驾，赐死。诗三首。,唐代,3
277,"2018-06-21 04:59:04",窦昉,,唐代,1
278,"2018-06-21 04:59:07",石贯,石贯，字总之，会昌三年进士第。诗一首。,唐代,1
279,"2018-06-21 04:59:07",段成已,,元代,1
280,"2018-06-21 04:59:07",董恂,董恂字韫卿，扬州人,清代,1
281,"2018-06-21 04:59:10",狄归昌,狄归昌，官侍郎，光化中，历尚书左丞。诗一首。,唐代,1
282,"2018-06-21 04:59:19",邓玉宾,,元代,1
283,"2018-06-21 04:59:21",石斗文,,宋代,1
284,"2018-06-21 04:59:25",董法海,,清代,1
285,"2018-06-21 04:59:26",段穀,,唐代,2
286,"2018-06-21 04:59:31",丁复,,元代,1
287,"2018-06-21 04:59:36",石延年,石延年（九九四-一〇四一），字曼卿，一字安仁，先世幽州（治所在今北京）人，家于宋城（今河南商丘）。真宗时，以三举进士补三班奉职。仁宗天圣四年（一〇二六），知济州金乡县。后改通判干宁军、永静军。入为大理凭事、直集贤院。明道元年（一〇三二），加馆阁校勘（《续资治通鉴长编》卷一一一）。景佑二年（一〇三五），通判海州（同上书卷一一六）。康定元年（一〇四〇），奉使河东（同上书卷一二七）。二年二月，以太子中允、秘阁校理卒于京，年四十八（《欧阳文忠公集》卷二四《石曼卿墓表》）。有《石曼卿集》（《郡斋读书志》卷一九。《直斋书录解题》卷二〇作《石曼卿歌诗》）一卷，《宋史·艺文志》作《石延年诗》二卷。《宋史》卷四四二有传。石延年诗，以抄本《两宋名贤小集·石曼卿集》一卷（原本藏台湾，北京图书馆有缩微胶卷）为底本，校以影印文渊阁《四库全书》本（简称四库本）及《宋文鉴》（《四部丛刊》本）等书所引。又清李振网辑《石学士诗集》一卷（道光二十年刊本），校底本收诗为多，今删其重出，以其所馀参校诸书所引，与新辑得之集外诗和残句合编一卷。,宋代,89
288,"2018-06-21 04:59:38",邓千江,"邓千江（生卒年不详）临兆（今属甘肃）人。金初士子（刘祁《归潜志 》）。词存《望海潮》（上兰州守）（题一作“献张六太尉”）一首，见《中州乐府》。陶宗仪《 南村辍耕录 》评此词“可与苏子瞻《百字令》、辛幼安《摸鱼儿》相颉颃”。杨慎《词品》卷五谓“金人乐府称邓千江《望海潮》为第一”。",金代,2
289,"2018-06-21 04:59:47",东都故老,,宋代,1
290,"2018-06-21 04:59:51",丁臣,,宋代,1
291,"2018-06-21 04:59:53",董以宁,,清代,1
292,"2018-06-21 04:59:56",戴察,,唐代,1
293,"2018-06-21 04:59:57",杜丰,,宋代,1
294,"2018-06-21 05:00:00",杜北山,,宋代,2
295,"2018-06-21 05:00:09",杜宣,杜宣，原名桂苍凌、桂长镳。1914年生，九江市庐山区莲花镇桂家垅人。现代著名作家。,现代,1
296,"2018-06-21 05:00:16",石安期,,宋代,3
297,"2018-06-21 05:00:20",丁带,,宋代,1
298,"2018-06-21 05:00:24",丁仿,,宋代,1
299,"2018-06-21 05:00:25",邓道枢,,宋代,1
300,"2018-06-21 05:00:29",丁察院,,宋代,1
