airport.id,airport.ts,airport.name,airport.icao,airport.iata,airport.location,airport.country,airport.airport_type,airport.longitude_or_latitude,airport.elevation,airport.magnetic_variation,airport.time_zone
33,"2017-10-23 21:34:33","Ain Arnat Airport",DAAS,QSF,Setif,Algeria,,"E 005&deg; 19' 37.63""/N 36&deg; 10' 42.08""5.327119/36.178356","3330 ft / 1014.98 m","E 0&deg;26.3' (2008-04)",UTC+1
34,"2017-10-23 21:34:40","Ain Eddis Airport",DAAD,BUJ,"Bou Saada, M'Sila",Algeria,,"E 004&deg; 12' 23.00""/N 35&deg; 19' 57.00""4.206389/35.332500","1506 ft / 459.03 m","E 0&deg;11.1' (2008-04)",UTC+1
35,"2017-10-23 21:34:47","Ain El Beida Airport",DAUU,OGX,Ouargla,Algeria,,"E 005&deg; 24' 46.00""/N 31&deg; 55' 02.00""5.412778/31.917223","492 ft / 149.96 m","E 0&deg;19.7' (2008-04)",UTC+1
36,"2017-10-23 21:34:55","Batna Airport",DABT,BLJ,Batna,Algeria,"A - Civil","E 006&deg; 18' 30.92""/N 35&deg; 45' 07.58""6.308589/35.752106","2697 ft / 822.05 m","E 0&deg;37.9' (2008-04)",UTC+1
37,"2017-10-23 21:35:06","Béchar Ouakda Airport",DAOR,CBH,Béchar,Algeria,,"W 002&deg; 16' 11.50""/N 31&deg; 38' 44.68""-2.269861/31.645744","2661 ft / 811.07 m","W 1&deg;27.4' (2008-04)",UTC+1
38,"2017-10-23 21:35:17","Biskra Airport",DAUB,BSK,Biskra,Algeria,"A - Civil","E 005&deg; 44' 17.63""/N 34&deg; 47' 35.84""5.738231/34.793289","289 ft / 88.09 m","E 0&deg;29.7' (2008-04)",UTC+1
39,"2017-10-23 21:35:17","Blida Airport",DAAB,QLD,Blida,Algeria,,"E 002&deg; 48' 51.00""/N 36&deg; 30' 13.01""2.814167/36.503613","535 ft / 163.07 m","W 0&deg;06.9' (2008-04)",
40,"2017-10-23 21:35:19","Bordj Mokhtar Airport",DATM,BMW,"Bordj Mokhtar",Algeria,"A - Civil","E 000&deg; 55' 33.53""/N 21&deg; 22' 39.63""0.925981/21.377675","1302 ft / 396.85 m","W 1&deg;20.8' (2008-04)",UTC+1
41,"2017-10-23 21:35:22","Bou Chekif Airport",DAOB,TID,Tiaret,Algeria,"A - Civil","E 001&deg; 27' 47.33""/N 35&deg; 20' 28.09""1.463147/35.341136","3245 ft / 989.08 m","W 0&deg;26.8' (2008-04)",UTC+1
42,"2017-10-23 21:35:29","Boufarik Airport",DAAK,QFD,Boufarik,Algeria,,"E 002&deg; 52' 34.00""/N 36&deg; 32' 45.00""2.876111/36.545834","335 ft / 102.11 m","W 0&deg;06.1' (2008-04)",
43,"2017-10-23 21:35:36","Chlef International Airport",DAOI,QAS,Chlef,Algeria,,"E 001&deg; 19' 54.39""/N 36&deg; 12' 45.57""1.331775/36.212658","463 ft / 141.12 m","W 0&deg;28.4' (2008-04)",UTC+1
44,"2017-10-23 21:35:44","El Golea Airport",DAUE,ELG,"El Golea",Algeria,"A - Civil","E 002&deg; 51' 34.51""/N 30&deg; 34' 16.66""2.859586/30.571294","1306 ft / 398.07 m","W 0&deg;15.1' (2008-04)",UTC+1
45,"2017-10-23 21:35:53","Es Senia Airport",DAOO,ORN,Oran,Algeria,"A - Civil","W 000&deg; 37' 16.26""/N 35&deg; 37' 25.89""-0.621183/35.623858","295 ft / 89.92 m","W 0&deg;58.4' (2008-04)",UTC+1
46,"2017-10-23 21:35:55","Ghriss Airport",DAOV,MUW,Ghriss,Algeria,,"E 000&deg; 08' 49.71""/N 35&deg; 12' 27.81""0.147142/35.207725","1686 ft / 513.89 m","W 0&deg;46.4' (2008-04)",UTC+1
47,"2017-10-23 21:36:00","Guemar Airport",DAUO,ELU,"El Oued",Algeria,,"E 006&deg; 46' 36.46""/N 33&deg; 30' 41.03""6.776794/33.511397","203 ft / 61.87 m","E 0&deg;39.3' (2008-04)",UTC+1
48,"2017-10-23 21:36:09","Hassi R'mel Airport",DAFH,HRM,"Hassi R'Mel",Algeria,,"E 003&deg; 18' 41.55""/N 32&deg; 55' 49.55""3.311542/32.930431","2540 ft / 774.19 m","W 0&deg;04.0' (2008-04)",
49,"2017-10-23 21:36:19","Houari Boumedienne Airport",DAAG,ALG,Algiers,Algeria,"A - Civil","E 003&deg; 12' 55.47""/N 36&deg; 41' 27.65""3.215408/36.691014","82 ft / 24.99 m","W 0&deg;01.3' (2008-04)",UTC+1
50,"2017-10-23 21:36:23","Illizi Airport",DAAP,VVZ,Illizi,Algeria,"A - Civil","E 008&deg; 37' 21.55""/N 26&deg; 43' 24.73""8.622653/26.723536","1778 ft / 541.93 m","E 0&deg;34.6' (2008-04)",UTC+1
51,"2017-10-23 21:36:27","In Amenas Airport",DAUZ,IAM,"In Amenas",Algeria,"A - Civil","E 009&deg; 38' 34.48""/N 28&deg; 03' 05.58""9.642911/28.051550","1847 ft / 562.97 m","E 0&deg;50.2' (2008-04)",UTC+1
52,"2017-10-23 05:48:36","In Guezzam Airport",DATG,INF,"In Guezzam",Algeria,,,,,
53,"2017-10-23 21:36:39","In Salah Airport",DAUI,INZ,"In Salah",Algeria,"A - Civil","E 002&deg; 30' 43.26""/N 27&deg; 15' 03.68""2.512017/27.251022","896 ft / 273.10 m","W 0&deg;30.5' (2008-04)",UTC+1
54,"2017-10-23 21:36:46","Jijel Ferhat Abbas Airport",DAAV,GJL,Jijel,Algeria,,"E 005&deg; 52' 24.99""/N 36&deg; 47' 42.49""5.873608/36.795136","36 ft / 10.97 m","E 0&deg;33.9' (2008-04)",UTC+1
55,"2017-10-23 21:36:47","L'mekrareg Airport",DAUL,LOO,Laghouat,Algeria,,"E 002&deg; 55' 42.04""/N 33&deg; 45' 51.78""2.928344/33.764383","2510 ft / 765.05 m","W 0&deg;07.7' (2008-04)",
56,"2017-10-23 21:36:56","Mecheria Air Base",DAAY,"Mecheria Air Base",Mecheria,Algeria,,"W 000&deg; 14' 32.47""/N 33&deg; 32' 09.07""-0.242353/33.535853","3855 ft / 1175.00 m","W 0&deg;53.4' (2008-04)",
57,"2017-10-23 21:36:57","Mohamed Boudiaf International Airport",DABC,CZL,Constantine,Algeria,"A - Civil","E 006&deg; 37' 13.39""/N 36&deg; 16' 33.70""6.620386/36.276028","2265 ft / 690.37 m","E 0&deg;42.4' (2008-04)",UTC+1
58,"2017-10-23 21:37:02","Noumerate Airport",DAUG,GHA,Ghardaia,Algeria,"A - Civil","E 003&deg; 47' 38.81""/N 32&deg; 23' 02.78""3.794114/32.384106","1512 ft / 460.86 m","E 0&deg;01.2' (2008-04)",UTC+1
59,"2017-10-23 21:37:10","Oued Irara Airport",DAUH,HME,"Hassi Messaoud",Algeria,"A - Civil","E 006&deg; 08' 25.60""/N 31&deg; 40' 22.70""6.140444/31.672972","463 ft / 141.12 m","E 0&deg;27.4' (2008-04)",UTC+1
60,"2017-10-23 21:37:20","Rabah Bitat Airport",DABB,AAE,Annaba,Algeria,"A - Civil","E 007&deg; 48' 33.00""/N 36&deg; 49' 20.01""7.809167/36.822225","16 ft / 4.88 m","E 0&deg;57.3' (2008-04)",UTC+1
61,"2017-10-23 21:37:22","Relizane Airport",DAAZ,QZN,Relizane,Algeria,,"E 000&deg; 37' 34.58""/N 35&deg; 45' 08.06""0.626272/35.752239","282 ft / 85.95 m","W 0&deg;39.0' (2008-04)",
62,"2017-10-23 05:48:36","Skikda Airport",DABP,SKI,Skikda,Algeria,,,,,
63,"2017-10-23 21:37:30","Soummam Airport",DAAE,BJA,Bejaia,Algeria,"A - Civil","E 005&deg; 04' 11.72""/N 36&deg; 42' 43.19""5.069922/36.711997","20 ft / 6.10 m","E 0&deg;23.6' (2008-04)",UTC+1
64,"2017-10-23 21:37:33","Tafaraoui Airport",DAOL,TAF,Oran,Algeria,,"W 000&deg; 31' 56.20""/N 35&deg; 32' 32.80""-0.532278/35.542444","367 ft / 111.86 m","W 0&deg;57.0' (2008-04)",
65,"2017-10-23 21:54:11","Tamanrasset Airport",DAAT,TMR,Tamanrasset,Algeria,"A - Civil","E 005&deg; 27' 03.87""/N 22&deg; 48' 41.26""5.451075/22.811461","4518 ft / 1377.09 m","W 0&deg;17.6' (2008-04)",UTC+1
66,"2017-10-23 21:39:05","Tébessa Airport",DABS,TEE,Tébessa,Algeria,"A - Civil","E 008&deg; 07' 14.58""/N 35&deg; 25' 53.80""8.120717/35.431611","2661 ft / 811.07 m","E 0&deg;58.3' (2008-04)",UTC+1
67,"2017-10-23 21:39:13","Timimoun Airport",DAUT,TMX,Timimoun,Algeria,"A - Civil","E 000&deg; 16' 33.32""/N 29&deg; 14' 11.38""0.275922/29.236494","1027 ft / 313.03 m","W 0&deg;53.8' (2008-04)",UTC+1
68,"2017-10-23 21:39:16","Tindouf Airport",DAOF,TIN,Tindouf,Algeria,,"W 008&deg; 10' 01.57""/N 27&deg; 42' 01.34""-8.167103/27.700372","1453 ft / 442.87 m","W 3&deg;21.4' (2008-04)",UTC+1
69,"2017-10-23 21:39:23","Tiska Airport",DAAJ,DJG,Djanet,Algeria,"A - Civil","E 009&deg; 27' 08.80""/N 24&deg; 17' 33.96""9.452444/24.292767","3169 ft / 965.91 m","E 0&deg;30.5' (2008-04)",UTC+1
70,"2017-10-23 21:39:28","Touat Cheikh Sidi Mohamed Belkebir Airport",DAUA,AZR,Adrar,Algeria,"A - Civil","W 000&deg; 11' 11.09""/N 27&deg; 50' 15.32""-0.186414/27.837589","919 ft / 280.11 m","W 1&deg;04.9' (2008-04)",UTC+1
71,"2017-10-23 21:39:31","Touggourt Sidi Madhi Airport",DAUK,TGR,Touggourt,Algeria,,"E 006&deg; 05' 19.22""/N 33&deg; 04' 04.09""6.088672/33.067803","279 ft / 85.04 m","E 0&deg;30.4' (2008-04)",UTC+1
72,"2017-10-23 05:48:36","Tsletsi Airport",DAFI,QDJ,Djelfa,Algeria,,,,,
73,"2017-10-23 05:48:36","Zenata Airport",DAON,TLM,Tlemcen,Algeria,,,,,
74,"2017-10-23 05:47:33","Ofu Airport",OFU,OFU,Ofu,"American Samoa",,,,,
75,"2017-10-23 21:39:51","Pago Pago International Airport (tutuila Intl)",NSTU,PPG,"Pago Pago","American Samoa","A - Civil","W 170&deg; 42' 37.80""/S 14&deg; 19' 51.60""-170.710500/-14.331000","32 ft / 9.75 m","E 11&deg;34.7' (2008-04)",UTC-11
76,"2017-10-23 05:47:33","Tau Airport",TAV,TAV,Tau,"American Samoa",,,,,
77,"2017-10-23 05:47:37","Andorra La Vella Airport",ALV,ALV,"Andorra La Vella",Andorra,,,,,
78,"2017-10-23 05:47:40","Ambriz Airport",FNAM,AZZ,Ambriz,Angola,,,,,
79,"2017-10-23 05:47:40","Andulo Airport",ANL,ANL,Andulo,Angola,,,,,
80,"2017-10-23 21:40:14","Benguela Airport",FNBG,BUG,Benguela,Angola,,"E 013&deg; 24' 13.36""/S 12&deg; 36' 32.49""13.403711/-12.609025","118 ft / 35.97 m","W 7&deg;07.0' (2008-04)",UTC+1
81,"2017-10-23 21:40:17","Cabinda Airport",FNCA,CAB,Cabinda,Angola,"A - Civil","E 012&deg; 11' 18.07""/S 05&deg; 35' 49.17""12.188353/-5.596992","66 ft / 20.12 m","W 4&deg;23.8' (2008-04)",UTC+1
82,"2017-10-23 05:47:40","Cafunfo Airport",FNCF,CFF,Cafunfo,Angola,,,,,
83,"2017-10-23 05:47:40","Catumbela Airport",FNCT,CBT,Catumbela,Angola,,,,,
84,"2017-10-23 05:47:40","Cazombo Airport",FNCZ,CAV,Cazombo,Angola,,,,,
85,"2017-10-23 05:47:40","Cuito Cuanavale Airport",FNCV,CTI,"Cuito Cuanavale",Angola,,,,,
86,"2017-10-23 05:47:40","Dundo Airport",FNCH,PGI,Chitato,Angola,,,,,
87,"2017-10-23 21:40:51","Kuito Airport",FNKU,SVP,Kuito,Angola,,"E 016&deg; 56' 50.69""/S 12&deg; 24' 16.68""16.947414/-12.404633","5618 ft / 1712.37 m","W 5&deg;42.3' (2008-04)",UTC+1
88,"2017-10-23 21:40:59","Lubango Airport",FNUB,SDD,Lubango,Angola,"A - Civil","E 013&deg; 34' 30.08""/S 14&deg; 55' 29.04""13.575022/-14.924733","5778 ft / 1761.13 m","W 8&deg;25.6' (2008-04)",UTC+1
89,"2017-10-23 21:41:10","Luena Airport",FNUE,LUO,Luena,Angola,,"E 019&deg; 53' 51.62""/S 11&deg; 46' 05.11""19.897672/-11.768086","4360 ft / 1328.93 m","W 4&deg;30.7' (2008-04)",UTC+1
90,"2017-10-23 21:41:12","Malanje Airport",FNMA,MEG,Malanje,Angola,,"E 016&deg; 18' 44.66""/S 09&deg; 31' 30.31""16.312406/-9.525086","3868 ft / 1178.97 m","W 4&deg;32.5' (2008-04)",UTC+1
91,"2017-10-23 21:41:18","Mbanza Congo Airport",FNBC,SSY,"Mbanza Congo",Angola,,"E 014&deg; 14' 49.29""/S 06&deg; 16' 11.63""14.247025/-6.269897","1860 ft / 566.93 m","W 3&deg;57.2' (2008-04)",UTC+1
92,"2017-10-23 21:41:22","Menongue Airport",FNME,SPP,Menongue,Angola,,"E 017&deg; 43' 11.40""/S 14&deg; 39' 27.30""17.719833/-14.657583","4616 ft / 1406.96 m","W 6&deg;45.1' (2008-04)",UTC+1
93,"2017-10-23 05:47:40","N'zeto Airport",FNZE,ARZ,N'zeto,Angola,,,,,
94,"2017-10-23 21:41:28","Namibe Airport",FNMO,MSZ,Namibe,Angola,,"E 012&deg; 08' 48.32""/S 15&deg; 15' 40.40""12.146756/-15.261222","210 ft / 64.01 m","W 9&deg;15.1' (2008-04)",UTC+1
95,"2017-10-23 21:41:38","Negage Airport",FNNG,GXG,Negage,Angola,,"E 015&deg; 17' 15.82""/S 07&deg; 45' 16.22""15.287728/-7.754506","4105 ft / 1251.20 m","W 4&deg;09.7' (2008-04)",UTC+1
96,"2017-10-23 21:41:47","Ngiva Airport",FNGI,NGV,Ngiva,Angola,,"E 015&deg; 41' 01.76""/S 17&deg; 02' 36.47""15.683822/-17.043464","3567 ft / 1087.22 m","W 9&deg;02.7' (2008-04)",UTC+1
97,"2017-10-23 21:41:53","Nova Lisboa Airport",FNHU,NOV,Huambo,Angola,,"E 015&deg; 45' 37.97""/S 12&deg; 48' 31.96""15.760547/-12.808878","5587 ft / 1702.92 m","W 6&deg;19.9' (2008-04)",UTC+1
98,"2017-10-23 21:42:01","Porto Amboim Airport",FNPA,PBN,"Porto Amboim",Angola,,"E 013&deg; 45' 55.90""/S 10&deg; 43' 19.04""13.765528/-10.721956","16 ft / 4.88 m","W 5&deg;59.5' (2008-04)",UTC+1
99,"2017-10-23 21:42:06","Quatro De Fevereiro Airport",FNLU,LAD,Luanda,Angola,,"E 013&deg; 13' 52.24""/S 08&deg; 51' 30.15""13.231178/-8.858375","243 ft / 74.07 m","W 5&deg;19.8' (2008-04)",UTC+1
100,"2017-10-23 21:42:08","Saurimo Airport",FNSA,VHC,Saurimo,Angola,"A - Civil","E 020&deg; 25' 54.75""/S 09&deg; 41' 20.64""20.431875/-9.689067","3584 ft / 1092.40 m","W 3&deg;25.4' (2008-04)",UTC+1
