basic_info.id,basic_info.ts,basic_info.key,basic_info.value
344,"2017-12-13 02:18:58","Land Size","10.27 m2 (approx)"
346,"2017-12-13 02:18:58",Address,"Pocito, San Juan"
350,"2017-12-13 02:19:00",Address,"Avda Rioja Sur al 400, Ciudad Centro - San Juan, San Juan"
352,"2017-12-13 02:19:02","House Size","80.00 m2 (approx)"
354,"2017-12-13 02:19:02",Address,"Gorriti Sur al 400, Zona Este - Santa Lucía, San Juan"
356,"2017-12-13 02:19:04","House Size","65.00 m2 (approx)"
358,"2017-12-13 02:19:04",Address,"Avda Alem Norte al 100, Ciudad Centro - San Juan, San Juan"
360,"2017-12-13 02:19:07","Land Size","237.50 m2 (approx)"
361,"2017-12-13 02:19:07","House Size","182.00 m2 (approx)"
363,"2017-12-13 02:19:07",Address,"VUKASOVIC 2757 al 2700, Chacra IV Sur - Río Grande, Tierra del Fuego, Antartida e Islas del Atlantico"
365,"2017-12-13 02:19:14","Land Size","53,586.13 m2 (approx)"
367,"2017-12-13 02:19:14",Address,"SIN NOMBRE SEC K MZO 150 L7 al 1800, Margen Sur - Río Grande, Tierra del Fuego, Antartida e Islas del Atlantico"
369,"2017-12-13 02:19:19","Land Size","240.96 m2 (approx)"
371,"2017-12-13 02:19:19",Address,"SEC H - MAC 65 - PARC 25 al 600, A.G.P. - Río Grande, Tierra del Fuego, Antartida e Islas del Atlantico"
373,"2017-12-13 02:19:19","Land Size","243.96 m2 (approx)"
375,"2017-12-13 02:19:19",Address,"KAIKEN S/N al 100, Chacra XI - Río Grande, Tierra del Fuego, Antartida e Islas del Atlantico"
377,"2017-12-13 02:19:25","Land Size","614.92 m2 (approx)"
379,"2017-12-13 02:19:25",Address,"BARRIO ALTOS DE LA ESTANCIA SECTOR X V8-069, Altos de la Estancia - Río Grande, Tierra del Fuego, Antartida e Islas del Atlantico"
383,"2017-12-13 02:19:29",Address,"AV SAN MARTIN al 3100, Chacra IV Norte - Río Grande, Tierra del Fuego, Antartida e Islas del Atlantico"
385,"2017-12-13 02:19:34","Land Size","240.00 m2 (approx)"
387,"2017-12-13 02:19:34",Address,"Secc K Mzo. 232 Parcela 22 al 700, UOM Sur - Río Grande, Tierra del Fuego, Antartida e Islas del Atlantico"
389,"2017-12-13 02:19:35","Land Size","256.00 m2 (approx)"
391,"2017-12-13 02:19:35",Address,"Secc X Mzo 2000 Parc 08 al 100, Altos de la Estancia - Río Grande, Tierra del Fuego, Antartida e Islas del Atlantico"
393,"2017-12-13 02:19:38","Land Size","500.00 m2 (approx)"
394,"2017-12-13 02:19:38","House Size","320.00 m2 (approx)"
395,"2017-12-13 02:19:38",Rooms,"4 bedrooms 5 bathrooms"
396,"2017-12-13 02:19:38",Address,"PUEYRREDON al 300, Centro - Resistencia, Chaco"
398,"2017-12-13 02:19:41","Land Size","1,500.00 m2 (approx)"
399,"2017-12-13 02:19:41","House Size","100.00 m2 (approx)"
401,"2017-12-13 02:19:41",Address,"en Colonia Benitez al 100, Colonia Benítez, Chaco"
403,"2017-12-13 02:19:41","Land Size","2,560.00 m2 (approx)"
404,"2017-12-13 02:19:41","House Size","104.23 m2 (approx)"
405,"2017-12-13 02:19:41",Rooms,"3 bedrooms 1 bathroom"
406,"2017-12-13 02:19:41",Address,"RUTA NAC. Nº 11 al 200, Toba - Resistencia, Chaco"
408,"2017-12-13 02:19:46","Land Size","200.00 m2 (approx)"
409,"2017-12-13 02:19:46","House Size","150.00 m2 (approx)"
411,"2017-12-13 02:19:46",Address,"ALVEAR AV. al 2000, Provino - Resistencia, Chaco"
414,"2017-12-13 02:19:49","House Size","40.00 m2 (approx)"
416,"2017-12-13 02:19:49",Address,"CAMPIAS C. al 600, Villa Pegoraro - Resistencia, Chaco"
418,"2017-12-13 02:19:51","Land Size","600.00 m2 (approx)"
419,"2017-12-13 02:19:51","House Size","210.00 m2 (approx)"
421,"2017-12-13 02:19:51",Address,"AMEGHINO F. al 500, Microcentro - Resistencia, Chaco"
423,"2017-12-13 02:19:53","House Size","63.00 m2 (approx)"
425,"2017-12-13 02:19:53",Address,"Av. VELEZ SARFIELD al 700, Macrocentro - Resistencia, Chaco"
427,"2017-12-13 02:19:58","Land Size","19,499.98 m2 (approx)"
429,"2017-12-13 02:19:58",Address,"RUTA NICOLAS AVELLANEDA al 100, Monte Alto - Resistencia, Chaco"
431,"2017-12-13 02:19:58","Land Size","22,699.98 m2 (approx)"
