car_part.id,car_part.ts,car_part.title,car_part.ref_no,car_part.model,car_part.parameter
54,"2018-05-16 21:31:28","Intake Manifold Gasket",MYX100180L,"ROVER LAND ROVER MG",
55,"2018-05-16 21:31:28","Intake Manifold Gasket","11 61 7 528 173","PEUGEOT CITROEN MINI",
56,"2018-05-16 21:31:30","Intake Manifold Gasket","11 61 7 528 174","MINI PEUGEOT CITROEN",
57,"2018-05-16 21:31:34","Intake Manifold Gasket","11 61 7 528 341","BMW BMW (BRILLIANCE) MINI PEUGEOT (DF-PSA) PEUGEOT CITROEN (DF-PSA) CITROEN",
58,"2018-05-16 21:31:36","Intake Manifold Gasket","11 61 2 297 462",BMW,
59,"2018-05-16 21:31:39","Intake Manifold Gasket","11 61 1 440 321",BMW,
60,"2018-05-16 21:31:43","Intake Manifold Gasket","11 61 7 568 910",BMW,
61,"2018-05-16 21:31:44","Exhaust Manifold Gasket","7H0 253 115 B","AUDI MITSUBISHI SEAT SKODA VOLKSWAGEN",
62,"2018-05-16 21:31:46","Exhaust Manifold Gasket",28521-23005,"KIA HYUNDAI","Width : 80 mm Length : 375 mm Thickness : 0.55 mm"
63,"2018-05-16 21:31:47","Exhaust Manifold Gasket","642 142 13 80","CHRYSLER MERCEDES BENZ JEEP",
64,"2018-05-16 21:31:49","Exhaust Manifold Gasket",ETC4524,"LAND ROVER",
65,"2018-05-16 21:31:50","Exhaust Manifold Gasket","126 997 00 41","MERCEDES BENZ",
66,"2018-05-16 21:31:51","Exhaust Manifold Gasket","4 600 701","LAND ROVER FORD USA FORD",
67,"2018-05-16 21:31:53","Exhaust Manifold Gasket","11 62 7 558 906",BMW,
68,"2018-05-16 21:31:56","Exhaust Manifold Gasket",51.08901.0182,MAN,
69,"2018-05-16 21:31:57","Exhaust Manifold Gasket","74 20 855 371","VOLVO RENAULT TRUCKS RENAULT",
70,"2018-05-16 21:31:58","Exhaust Manifold Gasket","74 03 979 639","VOLVO RENAULT TRUCKS RENAULT",
71,"2018-05-16 21:32:00","Oil Pan Gasket","03G 103 707","AUDI SEAT SKODA VOLKSWAGEN",
72,"2018-05-16 21:32:03","Oil Pan Gasket","541 014 04 22","MERCEDES BENZ","Width : 345 mm Length : 633 mm Thickness : 7 mm"
73,"2018-05-16 21:32:05","Oil Pan Gasket","1643 512",DAF,"Width : 387 mm Length : 1150 mm Thickness : 18 mm"
74,"2018-05-16 21:32:07","Oil Pan Gasket","74 08 148 213","VOLVO RENAULT TRUCKS RENAULT","Length : 2710 mm"
75,"2018-05-16 21:32:10","Oil Pan Gasket","1703 012","DAF IVECO IRISBUS","Width : 14 mm Length : 1040 mm Thickness : 17 mm"
76,"2018-05-16 21:32:11","Oil Pan Gasket","1703 081","IVECO DAF","Width : 14 mm Length : 1020 mm Thickness : 18 mm"
77,"2018-05-16 21:32:13","Oil Pan Gasket",51.05904.0208,MAN,"Width : 355 mm Length : 790 mm Thickness : 1.5 mm"
78,"2018-05-16 21:32:14","Oil Pan Gasket","1 888 065",SCANIA,"Width : 358 mm Length : 1121 mm Thickness : 0.4 mm"
79,"2018-05-16 21:32:17","Oil Pan Gasket","276 014 18 00","MERCEDES BENZ",
80,"2018-05-16 21:32:18","Oil Pan Gasket","11 13 7 627 512",BMW,
81,"2018-05-16 21:32:23","Cylinder Head",11110-82607,SUZUKI,
82,"2018-05-16 21:32:23","Cylinder Head",1110154131,TOYOTA,
83,"2018-05-16 21:32:25","Cylinder Head","11 12 8 645 888",BMW,
84,"2018-05-16 21:32:26","Cylinder Head","06D 103 469 N","AUDI SEAT",
85,"2018-05-16 21:32:26","Cylinder Head","03H 103 429 H","VOLKSWAGEN AUDI SKODA",
86,"2018-05-16 21:32:28","Cylinder Head",8-97245184-1,"OPEL VAUXHALL ISUZU",
87,"2018-05-16 21:32:31","Cylinder Head",11039-7F403,NISSAN,
88,"2018-05-16 21:32:32","Cylinder Head",11040-5X00A,NISSAN,
89,"2018-05-16 21:32:36","Cylinder Head",MD303750,"MITSUBISHI HYUNDAI",
90,"2018-05-16 21:32:39","Cylinder Head","11 12 7 570 292",BMW,
91,"2018-05-16 21:32:41","Cylinder Head Bolt",7795992,"ALFA ROMEO FIAT LANCIA OPEL",
92,"2018-05-16 21:32:44","Cylinder Head Bolt",7696197,"FIAT FORD ALFA ROMEO LANCIA",
93,"2018-05-16 21:32:47","Cylinder Head Bolt",0204.81,"PEUGEOT CITROEN",
94,"2018-05-16 21:32:51","Cylinder Head Bolt",9112240,"RENAULT NISSAN OPEL VAUXHALL",
95,"2018-05-16 21:32:56","Cylinder Head Bolt","03G 103 384","AUDI SEAT JEEP VOLKSWAGEN MITSUBISHI SKODA",
96,"2018-05-16 21:32:57","Cylinder Head Bolt","036 103 384 E","AUDI VOLKSWAGEN SEAT",
97,"2018-05-16 21:32:58","Cylinder Head Bolt","070 103 384",VOLKSWAGEN,
98,"2018-05-16 21:33:02","Cylinder Head Bolt","06D 103 385","AUDI SEAT VOLKSWAGEN SKODA",
99,"2018-05-16 21:33:03","Cylinder Head Bolt",7758731,"FIAT LANCIA",
100,"2018-05-16 21:33:08","Cylinder Head Bolt","77 00 738 987","RENAULT DACIA",
