eduction.id,eduction.ts,eduction.title,eduction.value
68,"2018-02-05 21:54:13","University System of Georgia - Georgia State University","M.A. | Taxation"
71,"2018-02-05 21:54:14","Pepperdine University","LL.M. | Dispute Resolution"
74,"2018-02-05 21:54:28","Birmingham School of Law","J.D. | Law"
75,"2018-02-05 21:54:28","University of Montevallo","B.S. | History"
76,"2018-02-05 21:54:32",Cornell,
78,"2018-02-05 21:54:38","University of South Carolina - Columbia","B.A. | Journalism"
81,"2018-02-05 21:54:48","Cumberland L.S./Samford","Law Degree"
82,"2018-02-05 21:54:50","Loyola University New Orleans School of Law","Doctor of Jurisprudence/Juris Doctor"
85,"2018-02-05 21:54:59","Samford University",
86,"2018-02-05 21:55:03","Tulane University(LA)",
91,"2018-02-05 21:55:17","University of Wisconsin - Madison",B.S.
92,"2018-02-05 21:55:17","University of Maryland Francis King Carey School of Law",J.D.
95,"2018-02-05 21:55:26","University of Alabama - Tuscaloosa",J.D.
96,"2018-02-05 21:55:26","Cambridge University",DLS
97,"2018-02-05 21:55:32","Auburn University",B.A.
98,"2018-02-05 21:55:32","University of Alabama School of Law",J.D.
100,"2018-02-05 21:55:37","University of Alabama - Birmingham",
101,"2018-02-05 21:55:41","Georgia State University College of Law",
104,"2018-02-05 21:55:44","Samford University","Doctor of Jurisprudence/Juris Doctor (J.D.)"
107,"2018-02-05 21:55:56","Cumberland School of Law, Samford University","J.D. (1999)"
108,"2018-02-05 21:55:56","The Citadel","B.S. (1995) | Business Administration"
109,"2018-02-05 21:56:01","University of Alabama - Tuscaloosa",
110,"2018-02-05 21:56:01","Birmingham-Southern College",
111,"2018-02-05 21:56:02","University of Alabama - Tuscaloosa","J.D. (1994)"
112,"2018-02-05 21:56:02","University of Alabama - Tuscaloosa","B.S. | Business Administration"
115,"2018-02-05 21:56:09","Mississippi College School of Law","J.D. (2004)"
116,"2018-02-05 21:56:09","Mississippi State University","B.S. (1999) | Psychology"
117,"2018-02-05 21:56:10","Samford University","B.A. (2005)"
118,"2018-02-05 21:56:10","Cumberland School of Law, Samford University","J.D. (2011)"
120,"2018-02-05 21:56:14","Cumberland School of Law, Samford University",J.D
121,"2018-02-05 21:56:14","Indiana University - Indiana University-Northwest","B.S | Business Administration"
123,"2018-02-05 21:56:16","Troy University - Dothan campus","B.S. | Political Science"
124,"2018-02-05 21:56:20","Birmingham School of Law",
125,"2018-02-05 21:56:20","Alabama State University",Business
126,"2018-02-05 21:56:23","Cumberland School of Law, Samford University","J.D. (2001)"
127,"2018-02-05 21:56:23","University of North Alabama",B.S.
129,"2018-02-05 21:56:29","Birmingham School of Law","J.D. (2006)"
130,"2018-02-05 21:56:29","University of Alabama - Tuscaloosa","B.A. (1999)"
131,"2018-02-05 21:56:33","Samford University","J.D. (1997) | law"
132,"2018-02-05 21:56:33","University of Mississippi","M.S. | sociology"
133,"2018-02-05 21:56:33","Eastern Kentucky University","B.S. (1986) | economics"
135,"2018-02-05 21:56:40","Cumberland School of Law, Samford University","J.D. (1983) | Law"
136,"2018-02-05 21:56:45","University of Alabama School of Law","J.D. (1990)"
137,"2018-02-05 21:56:45","Auburn University","B.A. (1987)"
138,"2018-02-05 21:56:46","Cumberland School of Law, Samford University","law degree"
139,"2018-02-05 21:56:46","University of Alabama School of Law","B.S. (1968) | Business Administration"
140,"2018-02-05 21:56:46","The University of Georgia School of Law","B.S. (2003) | Social Science Education"
141,"2018-02-05 21:56:46","Cumberland School of Law, Samford University","J.D. (2009)"
142,"2018-02-05 21:56:51","Washington and Lee University School of Law","B.A. (2003) | European History"
143,"2018-02-05 21:56:51","Loyola University Chicago School of Law","J.D. (2006)"
145,"2018-02-05 21:56:59","Miles College","J.D. (2010) | Jurisprudence"
