rehabs.id,rehabs.ts,rehabs.title
271,"2018-01-08 02:29:32","Southeast Alabama Medical Center"
302,"2018-01-08 02:30:05","Asbury Child & Family Counseling Center"
303,"2018-01-08 02:30:05","Acorn Counseling"
304,"2018-01-08 02:30:05","Pellant Tamara Lpc"
305,"2018-01-08 02:30:05","Alliance Counseling & Consulting"
306,"2018-01-08 02:30:05","Changing Lanes Christian Wellness Center"
307,"2018-01-08 02:30:05","Three Springs Inc-Madison"
311,"2018-01-08 02:30:11","Saving Grace Home for Women"
312,"2018-01-08 02:30:11","New Season - Pensacola Metro Treatment Center"
313,"2018-01-08 02:30:11","The Shoulder"
314,"2018-01-08 02:30:11",AA
315,"2018-01-08 02:30:11","Insight Treatment Program - Baldwin"
316,"2018-01-08 02:30:11","Industrial Medical Clinic of Mobile PC - Daphne"
317,"2018-01-08 02:30:11","Crossway Counseling Center Inc"
318,"2018-01-08 02:30:11","Mental Health Region III"
319,"2018-01-08 02:30:11","Robinson Damon PhD"
331,"2018-01-08 02:30:29","Outpatient Recovery Group"
359,"2018-01-08 02:31:00","Rivers of Hope"
360,"2018-01-08 02:31:00","Montgomery Area MH Authority Autanga County Satellite Office"
361,"2018-01-08 02:31:00","Chemical Addictions Program Inc (CAP) Adult Outpatient Services"
362,"2018-01-08 02:31:00","Chemical Addictions Program Inc (CAP) Elmore/Autauga Adolescent IOP"
371,"2018-01-08 02:31:07","Alabama State - Children's Rehabilitation Services- Rehabilitation Services Depart"
372,"2018-01-08 02:31:07","Home of Grace for Women"
373,"2018-01-08 02:31:07","Recovery Resources"
374,"2018-01-08 02:31:07","Gordon Oaks Health Care Center"
375,"2018-01-08 02:31:07","Drug Education Council"
376,"2018-01-08 02:31:07","Clifton Cathy Ms LPC Bcrps"
377,"2018-01-08 02:31:07","Alcoholics Anonymous - Central Office"
378,"2018-01-08 02:31:07","Catholic Social Services"
379,"2018-01-08 02:31:07","Crowne Health Care of Mobile LLC"
403,"2018-01-08 02:31:21","Central Alabama Veterans Health Care System (CAVHCS)"
409,"2018-01-08 02:31:33","DHC Health System- North Harbor Pavilion"
410,"2018-01-08 02:31:33","Bradford Health Services"
411,"2018-01-08 02:31:33","Prohaska Mark Phd"
412,"2018-01-08 02:31:33","Alabama Adult & Child & Adolescent Therapy"
413,"2018-01-08 02:31:33","Child & Adult Development Clinic"
414,"2018-01-08 02:31:33","Christian Counseling Clinic"
415,"2018-01-08 02:31:33","Echols Kyle Md"
418,"2018-01-08 02:31:51","Serenity Light Recovery"
427,"2018-01-08 02:31:51","Rosen C Van PhD"
431,"2018-01-08 02:32:03","Baldwin County Mental Health Center"
432,"2018-01-08 02:32:03","Bay Area Rehabilitation"
433,"2018-01-08 02:32:03",Harbor
434,"2018-01-08 02:32:03","Eastern Shore Health Care Center"
435,"2018-01-08 02:32:03","Vision Rehabilitation LLC"
436,"2018-01-08 02:32:03","The Harbor"
437,"2018-01-08 02:32:03","Eastern Shore Orthopaedic Center PC"
438,"2018-01-08 02:32:03","Rawdon Pamela MSW- LCSW"
439,"2018-01-08 02:32:03","Pappas Nicholas MSW"
