category_2_x_stock.id,category_2.id,category_2.ts,category_2.title,category.id,category.ts,category.title,stock.id,stock.ts,stock.stock_number,stock.stock,stock.description,stock.company_websit,stock.company_address,stock.business
1400,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,1400,"2018-04-22 12:16:42",SZ300543,朗科智能,"公司前身为深圳市朗科电器有限公司,于2001年11月20日成立。 公司于2012年10月26日整体变更为股份有限公司,变更后名称为深圳市朗科智能电气股份有限公司。",http://www.longood.com,广东省深圳市宝安区石岩街道上屋社区爱群路同富裕工业区8-4#厂房,电子智能控制器的研发、生产和销售。
1401,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,1401,"2018-04-22 12:16:58",SZ300604,长川科技,"2008年4月10日,公司前身杭州长川科技有限公司成立。 2015年4月24日,有限公司整体变更为股份公司,并更名为“杭州长川科技股份有限公司”。",http://www.hzcctech.com,浙江省杭州市滨江区江淑路799号3幢第一、第二全楼层和第三、四、五层A单元,集成电路专用设备的研发、生产和销售。
1402,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,1402,"2018-04-22 12:17:11",SZ300567,精测电子,"2006年4月20日,公司前身武汉精测电子技术有限公司设立。 2013年2月7日,武汉精测电子技术有限公司整体改制更名为武汉精测电子技术股份有限公司,领取了注册号为420111000066630的《企业法人营业执照》。 2017年11月,公司的中文名称由“武汉精测电子技术股份有限公司”变更为“武汉精测电子集团股份有限公司”,英文名称由“Wuhan Jingce Electronic Technology Co.,Ltd.”变更为“Wuhan Jingce Electronic Group Co.,Ltd.”。",http://www.wuhanjingce.com,湖北省武汉市洪山区南湖大道53号洪山创业中心四楼,平板显示检测系统的研发、生产与销售。
1403,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,1403,"2018-04-22 12:17:29",SZ300550,和仁科技,"公司前身是浙江和仁科技有限公司,成立于2010年10月26日,2013年12月10日,公司更名为浙江和仁科技股份有限公司。",http://www.herenit.com,浙江省杭州市滨江区西兴街道新联路625号,临床医疗管理信息系统及数字化场景应用系统的研发销售、实施集成、服务支持与解决方案提供。
1405,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,1405,"2018-04-22 12:17:52",SZ300655,晶瑞股份,"2001年11月29日,公司前身苏州晶瑞化学有限公司成立。 2015年6月19日,公司名称由苏州晶瑞化学有限公司变更为苏州晶瑞化学股份有限公司。",http://www.jingrui-chem.com.cn,江苏省苏州市吴中经济开发区善丰路168号,从事微电子化学品的产品研发、生产和销售。
1410,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,1410,"2018-04-22 12:18:07",SZ300532,今天国际,"公司前身深圳市今天物流技术有限公司成立于2000年10月19日。2010年9月14日,公司名称变更为深圳市今天国际物流技术股份有限公司。",http://www.nti56.com,广东省深圳市罗湖区笋岗东路1002宝安广场A座10楼F、G、H,提供自动化物流系统综合解决方案。
1412,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,1412,"2018-04-22 12:18:55",SZ300672,国科微,"2008年9月24日,公司前身湖南泰合志恒科技有限公司成立,2010年9月更名为湖南国泰微电子有限公司,2011年9月,湖南国泰微电子有限公司更名为湖南国科微电子有限公司。 2015年9月29日,有限公司整体变更设立为股份有限公司,公司名称变更为湖南国科微电子股份有限公司。",http://www.goke.com,湖南省长沙经济技术开发区泉塘街道东十路南段9号,大规模集成电路的设计、研发及销售。
16848,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,1705,"2018-04-22 05:53:56",SZ300427,红相股份,"公司前身为厦门红相电力设备进出口有限公司,由杨保田、杨力于2005年7月29日共同投资设立。2008年11月28日,公司在厦门市工商行政管理局办理了工商变更登记,整体变更为厦门红相电力设备股份有限公司。 2018年3月,公司名称由“厦门红相电力设备股份有限公司”变更为“红相股份有限公司”;英文名称由“Xiamen Red Phase Instruments INC.”变更为“Red phase INC.”。",http://www.redphase.com.cn,福建省厦门市思明区南投路3号1002单元之一,电力设备状态检测、监测产品、电能表和配网终端产品的研发、生产和销售及相关技术服务;铁路牵引变压器和电力变压器的生产、销售、维修以及射频/微波器件、组件、子系统等微波混合集成电路产品的研制、生产、销售和服务等业务。
16871,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,1707,"2018-04-22 05:54:21",SZ300247,乐金健康,"安徽桑乐金股份有限公司成立于1995年,位于合肥国家高新技术开发区,注册资本8175万元,是一家专业研发、生产和销售便携式桑拿设备和远红外桑拿设备的国家级高新技术企业。公司荣获海关A类企业资格,安徽省出口名牌,安徽省着名商标,第16届亚洲运动会公益企业,绿色环保首选品牌等荣誉称号。 2015年9月,公司名称由""安徽桑乐金股份有限公司""变更为""安徽乐金健康科技股份有限公司"";英文名称由""Anhui Saunaking Co.,Ltd.""变更为""Anhui Lucky Health Technology Co.,Ltd.""。",http://www.saunaking.com.cn,安徽省合肥市高新区合欢路34号,远红外理疗房及便携式产品和按摩椅、按摩小家电、塑形椅的研发、生产和销售业务。
16873,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,1708,"2018-04-22 05:54:28",SZ300403,地尔汉宇,"公司由汉江门市汉宇电器有限公司整体变更设立。2011年3月30日,公司领取了变更后的《企业法人营业执照》,公司名称由汉江门市汉宇电器有限公司更名为江门市地尔汉宇电器股份有限公司。",http://www.idearhanyu.com,广东省江门市高新技术开发区清澜路336号,高效节能家用电器排水泵的研发、生产和销售。
16887,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,1710,"2018-04-22 05:55:01",SZ300341,麦迪电气,"公司系由麦克奥迪(厦门)电气有限公司整体变更设立的股份有限公司。 公司前身为成立于2002年11月4日的麦克奥迪有限,2010年8月12日,麦克奥迪有限全体股东一致同意以整体变更的方式共同发起设立麦克奥迪(厦门)电气股份有限公司。 2010年10月9日,公司取得厦门市工商行政管理局核发的注册号为350298400002200的<企业法人营业执照>。",http://www.motic-electric.com,福建省厦门火炬高新区(翔安)产业区舫山南路808号,环氧绝缘件的研发、生产和销售;显微光学相关业务。
16890,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,1712,"2018-04-22 05:55:43",SZ300141,和顺电气,"苏州工业园区和顺电气股份有限公司前身为苏州工业园区和顺电气有限公司,成立于1998年12月22日。2009年9月16日,本公司在江苏省工商行政管理局办理了工商变更登记,取得了注册号为320594000012727的企业法人营业执照。",http://www.cnheshun.com,江苏省苏州工业园区和顺路8号,电力成套设备及电力电子设备的制造和销售。
16901,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,1713,"2018-04-22 05:56:05",SZ300120,经纬电材,"天津经纬电材股份有限公司是由天津市经纬电材有限公司以整体变更方式设立的股份有限公司,本公司于2008年12月30日取得了天津市工商行政管理局颁发的<企业法人营业执照>,注册号120000400066133。",http://www.jwdc.cn,天津市津南区小站工业区创新道1号,电磁线、电抗器产品研发制造;触摸屏、液晶显示模组、触控显示模组及其配套产品的研发、生产和销售。
16904,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,1714,"2018-04-22 05:56:27",SZ300040,九洲电气,"公司是经黑龙江省经济体制改革委员会黑体改复[2000]45号文件批准,由公司前身九洲电力于2000年8月8日整体变更设立的股份有限公司。公司发起人为九洲电力的五位股东:李寅、九洲电源、创新投资、科技投资和深圳怡龙。",http://www.jze.com.cn,黑龙江省哈尔滨市松北区九洲路609号,"电气设备制造及相关输配电工程建设,风电运营。"
16912,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,1717,"2018-04-22 05:57:46",SZ300207,欣旺达,"欣旺达电子股份有限公司原名""深圳欣旺达电子有限公司"",成立于1997年12月9日,系在深圳工商行政管理局登记注册的有限公司。 2008年10月15日,经深圳市工商行政管理局核准,并经本公司股东会决议,公司完成变更为股份有限公司的工商登记手续,名称变更为""欣旺达电子股份有限公司""。 2011年4月21日,经中国证券监督管理委员会证监许可[2011]481号文核准,公司在深圳交易所挂牌上市。",http://www.sunwoda.com,广东省深圳市宝安区石岩街道石龙社区颐和路2号综合楼,锂离子电池模组的研发、设计、生产及销售。
16941,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,1722,"2018-04-22 05:59:22",SZ300242,明家联合,"公司是由东莞市明家电子工业有限公司整体变更设立的股份有限公司。 2008年10月23日,公司在东莞市工商行政管理局完成设立登记,领取了注册号为441900000284845的<企业法人营业执照>,名称变更为广东明家科技股份有限公司。 2016年3月,公司名称由“广东明家科技股份有限公司”变更为“广东明家联合移动科技股份有限公司”;英文名称由“MIG Technology INC.”变更为“MIG Unmobi Technology INC.”。",http://www.migunmobi.com,广东省深圳市南山区深南大道9966号威盛科技大厦1601,互联网营销。
16961,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,1724,"2018-04-22 05:59:46",SZ300048,合康新能,"北京合康亿盛变频科技股份有限公司前身系2003年6月11日成立的北京合康亿盛科技有限公司,北京合康亿盛科技有限公司以原股东上海上丰集团有限公司、广州市明珠星投资有限公司、北京君慧创业投资中心、北京绵世方达投资咨询有限责任公司、联想控股有限公司、成都新锦泰投资发展有限公司、刘锦成、张燕南、杜心林、张涛、陈秋泉作为发起人整体变更为股份有限公司,全体股东以其享有的北京合康亿盛科技有限公司。 2016年12月2日,公司名称由“北京合康亿盛变频科技股份有限公司”变更为“北京合康新能科技股份有限公司”。英文名称由“Hiconics Drive Technology Co.,Ltd.”变更为“Hiconics Eco-energy Technology Co.,Ltd.”。",http://www.hiconics.com,北京市经济技术开发区博兴二路3号,"研发、生产、销售各种高压变频器,节能、环保及资源综合利用业务。"
16960,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,1726,"2018-04-22 06:00:23",SZ300265,通光线缆,"公司前身江苏通光电子线缆有限公司系经江苏省人民政府外经贸苏府资字[2001]38896号<中华人民共和国外商投资企业批准证书>批准、于2002年1月29日成立的中外合资经营企业(港资)。 2010年6月25日完成工商变更登记并领取新的营业执照。至此,本公司由外商投资股份有限公司变更为内资股份有限公司。 2011年9月16日,公司正式在深圳证券交易所挂牌上市,首次公开发行股份3,500万股,每股面值1.00元,每股发行价格14.38元,本次发行方案完成后,公司注册资本增加至13,500万元。",http://www.tgjt.cn,江苏省海门市海门镇渤海路169号,"特种线缆业务,主要从事以高压、超高压和特高压为主的输电线路用电力特种光缆和导线、航空航天用耐高温电缆、通信用高频电缆的研发、生产和销售。"
16994,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,1731,"2018-04-22 06:01:47",SZ300001,特锐德,,http://www.tgood.cn,,以户外箱式电力设备为主、户内开关柜为辅的成套变配电产品。
17004,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,1732,"2018-04-22 06:02:08",SZ300068,南都电源,"浙江南都电源动力股份有限公司前身系原浙江南都电源工业有限公司(以下简称南都电源工业公司),南都电源工业公司系由浙江南都通讯有限责任公司和杭州江南房地产股份有限公司共同出资组建,于1997年12月8日在余杭市工商行政管理局登记注册。公司股票已于2010年4月21日在深圳证券交易所挂牌交易。",http://www.naradapower.com,浙江省杭州市文二西路822号,通信后备电源、储能电源、动力电源及其系统。
17021,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,1737,"2018-04-22 06:03:31",SZ300153,科泰电源,"上海科泰电源股份有限公司前身系科泰电源设备(上海)有限公司,成立于2002年6月19日。 2008年9月,科泰电源设备(上海)有限公司整体改制并更名为上海科泰电源股份有限公司。 2010年12月29日,经中国证券监督管理委员会""证监许可[2010]1797号""文<关于核准上海科泰电源股份有限公司首次公开发行股票的批复>核准,上海科泰电源股份有限公司股票在深圳证券交易所上市交易。",http://www.cooltechsh.com,上海市青浦区张江高新区青浦园天辰路1633号,"智能环保电源设备的开发、设计、生产和销售,并为客户提供技术咨询、培训、安装、维修等售前、售后服务。"
17038,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,1740,"2018-04-22 06:04:26",SZ300124,汇川技术,"深圳市汇川技术股份有限公司前身为深圳市汇川技术有限公司,成立于2003年4月10日。2008年6月6日,经深圳市工商行政管理局核准,公司整体变更为股份有限公司,更名为""深圳市汇川技术股份有限公司""。 经中国证券监督管理委员会证监许可[2010]1161号文<关于核准深圳市汇川技术股份有限公司首次公开发行股票并在创业板上市的批复>的核准,本公司于2010年9月13日公开发行人民币普通股(A股)27,000,000.00股,每股面值人民币1.00元,计人民币27,000,000.00元。","http://www.inovance.cn,www.inovance.com",广东省深圳市宝安区新安街道留仙二路鸿威工业园E栋厂房1、2、3、4、5楼,工业自动化控制产品的研发、生产和销售。
17041,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,1743,"2018-04-22 06:06:16",SZ300062,中能电气,"福建中能电气股份有限公司前身系福州加德电气有限公司(以下简称“加德电气公司”),系经福建省福州市仓山区对外经济贸易局“榕仓外资字(2002)073号”《关于同意设立外商独资企业福州加德电气有限公司的批复》文批准,由加拿大电气设备有限公司于2002年12月2日出资组建的外商独资企业。加德电气公司初始注册资本为120万美元。2004年11月18日,经福州市工商行政管理局批准,加德电气公司名称变更为福建中能电气有限公司。 2015年12月10日,公司名称由“福建中能电气股份有限公司”变更为“中能电气股份有限公司”,英文名称由“FUJIAN CEE INSTALLATIONS CO.,LTD.”变更为“CEEPOWER CO.,LTD.”。",http://www.ceepower.com,福建省福清市融侨经济技术开发区(宏路街道周店村),35kV及以下电压等级电力电缆配电系统相关产品的技术开发、生产制造和销售。
17048,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,1750,"2018-04-22 06:08:27",SZ300376,易事特,"本公司是由成立于2001年6月21日的广东易事特集团有限公司整体变更设立,于2005年2月22日在广东省工商行政管理局登记注册,名称变更为广东易事特电源股份有限公司。 2015年9月,公司名称由“广东易事特电源股份有限公司”变更为“易事特集团股份有限公司”,英文名称由“GuangDong EAST Power Co.,Ltd”变更为“East Group Co.,Ltd”。",http://www.eastups.com,广东省东莞市松山湖科技产业园区工业北路6号,UPS等功率电子装置的研发、生产、销售和服务。
17056,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,1753,"2018-04-22 06:09:18",SZ300069,金利华电,"浙江金利华电气股份有限公司,系由赵坚、赵康及丁静等22位自然人在浙江金利华电气有限公司整体改制基础上共同发起设立的股份有限公司,2003年4月15日成立。公司在金华市工商行政管理局登记注册。公司股票已于2010年4月21日在深圳证券交易所挂牌交易。",http://www.jlhdq.com,浙江省金华市金东经济开发区傅村镇华丰东路1088号,高压、超高压和特高压交、直流输变电线路上用于绝缘和悬挂导线的玻璃绝缘子的研发、生产、销售和相关技术服务。
17066,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,1758,"2018-04-22 06:10:37",SZ300217,东方电热,"镇江东方电热科技股份有限公司,于2009年6月由镇江东方制冷空调设备配件有限公司整体变更设立,公司股份总数为6,688万股。 2011年5月18日,经中国证券监督管理委员会""证监许可[2011]624号<关于核准镇江东方电热科技股份有限公司首次公开发行股票并在创业板上市的批复>""核准,公司在深圳证券交易所上市,上市后注册资本变更为人民币89,88万元。 2012年5月30日,公司以资本公积金向全体股东每10股转增12股实施完毕,公司总股本增加至19773.6万股。",http://www.dongfang-heater.com,江苏省镇江市镇江新区大港五峰山路18号,工业和民用高性能电加热器及其控制系统的研发、制造和销售。
17079,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,1766,"2018-04-22 06:13:24",SZ300140,中环装备,"西安启源机电装备股份有限公司系经陕西省人民政府陕政函[2001]28号<关于设立西安启源机电装备股份有限公司的批复>批准,由原机械工业部第七设计研究院(现中国新时代国际工程公司前身)作为主发起人发起设立的股份有限公司。 2017年2月,公司名称由“西安启源机电装备股份有限公司”更名为“中节能环保装备股份有限公司”,英文名称由“Xi'an Qiyuan Mechanical And Electrical Equipment Co.,Ltd.”更名为“Cecep Environmental Protection Equipment Co.,ltd.”。",http://www.zhzb.cecep.cn,陕西省西安市经济技术开发区凤城十二路98号,高端节能环保装备、电工专用装备、大气综合治理及环境监测与智慧环境(大数据)服务及其他高新技术产品与服务。
17092,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,1773,"2018-04-22 06:15:18",SZ300438,鹏辉能源,"广州鹏辉能源科技股份有限公司系由广州市鹏辉电池有限公司整体变更设立的股份有限公司。2011年9月28日,公司在广州市工商行政管理局完成工商变更登记手续,并领取了注册号为440126000124432的企业法人营业执照。",http://www.greatpower.net,广东省广州市番禺区沙湾镇市良路(西村段)912号,锂离子电池、镍氢电池、锂铁电池及锂锰电池。
17091,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,1774,"2018-04-22 06:15:34",SZ300272,开能环保,"公司的前身为上海加枫净水设备有限公司,成立于2001年2月27日。2001年6月12日,上海加枫净水设备有限公司更名为上海开能环保设备有限公司。 2008年2月3日,上海开能环保设备有限公司召开股东会审议通过,整体变更为上海开能环保设备股份有限公司。",http://www.canature.com,上海市浦东新区川大路518号,水处理设备的研发、生产和销售业务。
17106,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,1778,"2018-04-22 06:16:52",SZ300423,鲁亿通,"公司由山东鲁亿通电气设备有限公司整体变更设立为股份公司。 公司前身山东鲁亿通电气设备有限公司系经山东省人民政府以外经贸鲁府烟阳字[2003]3052号《外商投资企业批准证书》批准设立,并于2003年12月11日取得了烟台市工商行政管理局颁发的注册号为企合鲁烟总字第006202号《企业法人营业执照》。 2011年4月18日,鲁亿通有限股东会审议通过了公司整体变更方案,同意整体变更设立股份公司。2011年6月2日,公司取得了山东省工商行政管理局颁发的注册号为370682400000185的<企业法人营业执照>,公司名称变更为“山东鲁亿通智能电气股份有限公司”。",http://www.luyitong.com,山东省烟台市莱阳市龙门西路256号,电气成套设备的研发设计、生产与销售;LED照明和智能家居产品业务。
17122,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,1785,"2018-04-22 06:19:06",SZ300129,泰胜风能,上海泰胜风能装备股份有限公司的前身上海泰胜电力工程机械有限公司成立于2001年4月13日。公司系由泰胜有限全体股东柳志成、黄京明、李文、夏权光、朱守国、张锦楠、林寿桐、王健摄、张福林、尤定锡、蔡循江、吴绅、黄琬婷、朱津虹、黄伟光、李敬斌、钱金良、林志南、张海丽、祝祁、柳然、俞霞、邹涛23位自然人以及上海中领创业投资有限公司、涌金实业(集团)有限公司、上海领汇创业投资有限公司3家法人作为发起人。,http://www.shtsp.com,上海市金山区卫清东路1988号,风力发电机塔架及海洋工程设备的生产与销售。
17141,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,1796,"2018-04-22 06:21:35",SZ300407,凯发电气,"公司前身为天津新技术产业园区凯发电气成套设备有限公司,于2000年1月25日在天津新科技产业园区注册成立。 2008年1月25日,凯发有限2008年第一次股东会通过决议,凯发有限整体变更为股份有限公司。2008年1月30日,公司在天津市工商行政管理局领取了注册号为120193000007411的《企业法人营业执照》。",http://www.keyvia.cn,天津滨海高新技术产业开发区华苑产业园(环外)海泰发展二路15号,铁路供电及城市轨道交通自动化设备和系统的研发、生产、销售与技术服务。
17151,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,1800,"2018-04-22 06:22:42",SZ300342,天银机电,"公司系由天银有限以截至2010年11月30日经审计净资产158,488,219.08元为基准,按照1:0.4732的比例折股7,500万股,每股面值1.00元,整体变更设立;超过股本的净资产83,488,219.08元计入资本公积,其中:81,434,003.68元列示于股本溢价,2,054,215.40元系不得用于转增股本的可供出售金融资产公允价值变动形成的利得,故列示于其他资本公积。 2010年12月27日,公司在江苏省苏州工商行政管理局完成工商变更登记手续,取得企业法人营业执照,注册号为320581000049736。",http://www.tyjd.cc,江苏省苏州市常熟碧溪新区迎宾路8号,节能节材型冰箱压缩机零部件的研发、生产和销售。
17219,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,1838,"2018-04-22 06:33:40",SZ300152,科融环境,"徐州燃控科技股份有限公司前身为徐州华远燃烧控制工程有限公司,成立于2003年6月17日,领取了徐州市工商行政管理局颁发的营业执照。2008年9月18日,公司在江苏省徐州工商行政管理局办理完毕相关变更登记手续,徐州华远燃烧控制工程有限公司整体变更设立为徐州燃控科技股份有限公司。2010年12月29日,经中国证券监督管理委员会证监许可[2010]1796号文核准,徐州燃控科技股份有限公司股票在深圳证券交易所上市交易,股票代码:300152。 2015年8月,公司名称由“徐州燃控科技股份有限公司”变更为“徐州科融环境资源股份有限公司”;英文名称由“Xuzhou Combustion Control Technology Co.,Ltd.”变更为“Xuzhou Kerong Environmental Resources Co.,Ltd.”。",http://www.kre.cn,江苏省徐州市经济开发区杨山路12号,"锅炉点火及燃烧成套设备和控制系统的设计制造,致力于生产开发节油节能环保型的各类点火及燃烧系统。"
17236,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,1847,"2018-04-22 06:36:45",SZ300447,全信股份,"公司前身南京全信传输科技有限公司,成立于2001年9月29日。 2007年7月4日,经南京市工商行政管理局核准,南京全信传输科技有限公司整体变更为股份公司。",http://www.qx-kj.com,江苏省南京市鼓楼区汉中门大街301号01幢12层,"以军工业务为核心,主要从事国防军工用高性能传输线缆及线缆组件的研发、生产和销售。"
17256,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,1858,"2018-04-22 06:41:06",SZ300279,和晶科技,"公司系由无锡和晶科技有限公司整体变更而来。经2009年9月1日股东会决议通过,无锡和晶科技有限公司以2009年7月31日为基准日,整体变更设立为股份公司,以截至2009年7月31日经审计的净资产30,612,096.27元为基础进行折股,其中3,000万元折合为股份3,000万股,每股面值人民币1元,余额人民币612,096.27元作为资本公积。2009年9月19日,公证天业对无锡和晶科技股份有限公司的注册资本实收情况进行了审验,并出具了苏公W[2009]B075号<验资报告>。股份公司于2009年10月21日在江苏省无锡市工商行政管理局办理了变更设立登记,并领取了注册号为320200400006272的企业法人营业执照。",http://www.hodgen-china.con,江苏省无锡市长江东路177号,"家电智能控制器的研发、生产和销售,以及智能化工程、系统集成产品和系统维护及技术服务业务。"
