region_x_world_universities_rank.id,region.id,region.ts,region.title,world_universities_rank.id,world_universities_rank.ts,world_universities_rank.ranking,world_universities_rank.university,world_universities_rank.world_rank,world_universities_rank.presence_rank,world_universities_rank.impact_rank,world_universities_rank.openness_rank,world_universities_rank.excellence_rank,world_universities_rank.region
2136,1,"2017-12-17 02:05:22",World,2136,"2017-12-17 03:46:09",136,"University of Nottingham",623,623,164,241,129,"Sub-Saharan Africa"
2137,1,"2017-12-17 02:05:22",World,2137,"2017-12-17 03:46:09",137,"Shandong University / 山东大学",568,568,115,517,158,"Sub-Saharan Africa"
2138,1,"2017-12-17 02:05:22",World,2138,"2017-12-17 03:46:09",138,"Bristol University",714,714,301,65,84,"Sub-Saharan Africa"
2139,1,"2017-12-17 02:05:22",World,2139,"2017-12-17 03:46:09",139,"Chinese University of Hong Kong",77,77,194,159,144,"Sub-Saharan Africa"
2140,1,"2017-12-17 02:05:22",World,2140,"2017-12-17 03:46:09",139,"Università degli Studi di Roma La Sapienza",237,237,357,188,68,"Sub-Saharan Africa"
2141,1,"2017-12-17 02:05:22",World,2141,"2017-12-17 03:46:09",141,"(2) Universidad Nacional Autónoma de México",3,3,82,371,337,"Sub-Saharan Africa"
2142,1,"2017-12-17 02:05:22",World,2142,"2017-12-17 03:46:09",142,"University of Western Australia",623,623,208,176,115,"Sub-Saharan Africa"
2143,1,"2017-12-17 02:05:22",World,2143,"2017-12-17 03:46:09",143,"University of Connecticut",492,492,112,205,218,"Sub-Saharan Africa"
2144,1,"2017-12-17 02:05:22",World,2144,"2017-12-17 03:46:09",144,"George Washington University",661,661,78,165,303,"Sub-Saharan Africa"
2145,1,"2017-12-17 02:05:22",World,2145,"2017-12-17 03:46:09",145,"University of Southampton",2143,2143,235,74,109,"Sub-Saharan Africa"
2146,1,"2017-12-17 02:05:22",World,2146,"2017-12-17 03:46:09",146,"Queen Mary University of London",75,75,218,55,165,"Sub-Saharan Africa"
2147,1,"2017-12-17 02:05:22",World,2147,"2017-12-17 03:46:09",147,"Case Western Reserve University",921,921,158,152,160,"Sub-Saharan Africa"
2148,1,"2017-12-17 02:05:22",World,2148,"2017-12-17 03:46:09",148,"University of South Florida",170,170,94,231,285,"Sub-Saharan Africa"
2149,1,"2017-12-17 02:05:22",World,2149,"2017-12-17 03:46:09",148,"Newcastle University Newcastle upon Tyne",741,741,137,222,185,"Sub-Saharan Africa"
2150,1,"2017-12-17 02:05:22",World,2150,"2017-12-17 03:46:09",150,"Nanjing University / 南京大学",647,647,221,295,111,"Sub-Saharan Africa"
2151,1,"2017-12-17 02:05:22",World,2151,"2017-12-17 03:46:09",150,"Karlsruhe Institute of Technology (Universität Karlsruhe)",272,272,178,264,153,"Sub-Saharan Africa"
2152,1,"2017-12-17 02:05:22",World,2152,"2017-12-17 03:46:09",152,"Universitat de Barcelona",197,197,281,166,110,"Sub-Saharan Africa"
2153,1,"2017-12-17 02:05:22",World,2153,"2017-12-17 03:46:09",152,"University of Cincinnati",807,807,140,116,200,"Sub-Saharan Africa"
2154,1,"2017-12-17 02:05:22",World,2154,"2017-12-17 03:46:09",154,"Georgetown University",435,435,69,194,367,"Sub-Saharan Africa"
2155,1,"2017-12-17 02:05:22",World,2155,"2017-12-17 03:46:09",155,"University of Western Ontario / Western University",513,513,180,156,175,"Sub-Saharan Africa"
2156,1,"2017-12-17 02:05:22",World,2156,"2017-12-17 03:46:09",156,"Rheinische Friedrich Wilhelms Universität Bonn",506,506,192,352,140,"Sub-Saharan Africa"
2157,1,"2017-12-17 02:05:22",World,2157,"2017-12-17 03:46:09",157,"Universität Hamburg",290,290,182,506,135,"Sub-Saharan Africa"
2158,1,"2017-12-17 02:05:22",World,2158,"2017-12-17 03:46:09",158,"University of New Mexico",294,294,127,180,248,"Sub-Saharan Africa"
2159,1,"2017-12-17 02:05:22",World,2159,"2017-12-17 03:46:09",159,"Karolinska Institute / Karolinska Institutet",579,579,447,88,72,"Sub-Saharan Africa"
2160,1,"2017-12-17 02:05:22",World,2160,"2017-12-17 03:46:09",159,"University of Kansas",422,422,131,282,212,"Sub-Saharan Africa"
2161,1,"2017-12-17 02:05:22",World,2161,"2017-12-17 03:46:09",161,"Rheinisch Westfalische Technische Hochschule Aachen",154,154,176,319,170,"Sub-Saharan Africa"
2162,1,"2017-12-17 02:05:22",World,2162,"2017-12-17 03:46:09",162,"University of Missouri Columbia",301,301,98,227,304,"Sub-Saharan Africa"
2163,1,"2017-12-17 02:05:22",World,2163,"2017-12-17 03:46:09",163,"Tongji University / 同济大学",545,545,129,601,183,"Sub-Saharan Africa"
2164,1,"2017-12-17 02:05:22",World,2164,"2017-12-17 03:46:09",164,"University of Auckland",294,294,185,129,195,"Sub-Saharan Africa"
2165,1,"2017-12-17 02:05:22",World,2165,"2017-12-17 03:46:09",165,"University of Oregon",387,387,77,31,423,"Sub-Saharan Africa"
2166,1,"2017-12-17 02:05:22",World,2166,"2017-12-17 03:46:09",166,"Université de Montréal",258,258,175,106,210,"Sub-Saharan Africa"
2167,1,"2017-12-17 02:05:22",World,2167,"2017-12-17 03:46:09",167,"University of Sheffield",1760,1760,231,179,123,"Sub-Saharan Africa"
2168,1,"2017-12-17 02:05:22",World,2168,"2017-12-17 03:46:09",167,"Osaka University / 大阪大学",333,333,246,211,138,"Sub-Saharan Africa"
2169,1,"2017-12-17 02:05:22",World,2169,"2017-12-17 03:46:09",169,"(2) Tel Aviv University",196,196,263,177,141,"Sub-Saharan Africa"
2170,1,"2017-12-17 02:05:22",World,2170,"2017-12-17 03:46:09",169,"Universität Bern",449,449,243,107,156,"Sub-Saharan Africa"
2171,1,"2017-12-17 02:05:22",World,2171,"2017-12-17 03:46:09",171,"Temple University",727,727,165,23,250,"Sub-Saharan Africa"
2172,1,"2017-12-17 02:05:22",World,2172,"2017-12-17 03:46:09",172,"(1) Korea Advanced Institute of Science & Technology KAIST",21,21,209,333,180,"Sub-Saharan Africa"
2173,1,"2017-12-17 02:05:22",World,2173,"2017-12-17 03:46:09",173,"Harbin Institute of Technology / 哈尔滨工业大学",903,903,255,275,120,"Sub-Saharan Africa"
2174,1,"2017-12-17 02:05:22",World,2174,"2017-12-17 03:46:09",174,"Royal Institute of Technology / Kungliga Tekniska Högskolan",284,284,163,373,191,"Sub-Saharan Africa"
2175,1,"2017-12-17 02:05:22",World,2175,"2017-12-17 03:46:09",175,"Wuhan University / 武汉大学",572,572,159,466,184,"Sub-Saharan Africa"
2176,1,"2017-12-17 02:05:22",World,2176,"2017-12-17 03:46:09",176,"Université d'Ottawa / University of Ottawa",518,518,203,89,206,"Sub-Saharan Africa"
2177,1,"2017-12-17 02:05:22",World,2177,"2017-12-17 03:46:09",177,"University of Birmingham",2025,2025,336,112,106,"Sub-Saharan Africa"
2178,1,"2017-12-17 02:05:22",World,2178,"2017-12-17 03:46:09",178,"Università degli Studi di Milano",441,441,400,130,102,"Sub-Saharan Africa"
2179,1,"2017-12-17 02:05:22",World,2179,"2017-12-17 03:46:09",179,"Washington State University Pullman",437,437,74,306,397,"Sub-Saharan Africa"
2180,1,"2017-12-17 02:05:22",World,2180,"2017-12-17 03:46:09",180,"Université de Paris VI / Université Pierre et Marie Curie (comUE Sorbonne Universités)",816,816,755,250,24,"Sub-Saharan Africa"
2181,1,"2017-12-17 02:05:22",World,2181,"2017-12-17 03:46:09",181,"Sun Yat Sen University (Zhongshan University) / 中山大学",355,355,273,549,125,"Sub-Saharan Africa"
2182,1,"2017-12-17 02:05:22",World,2182,"2017-12-17 03:46:09",182,"Università degli Studi di Padova",257,257,474,158,92,"Sub-Saharan Africa"
2183,1,"2017-12-17 02:05:22",World,2183,"2017-12-17 03:46:09",183,"Freie Universität Berlin",110,110,119,281,327,"Sub-Saharan Africa"
2184,1,"2017-12-17 02:05:22",World,2184,"2017-12-17 03:46:09",184,"Tohoku University / 東北大学",462,462,282,364,146,"Sub-Saharan Africa"
2185,1,"2017-12-17 02:05:22",World,2185,"2017-12-17 03:46:09",185,"University of Exeter",793,793,206,118,226,"Sub-Saharan Africa"
2186,1,"2017-12-17 02:05:22",World,2186,"2017-12-17 03:46:09",186,"Wayne State University",618,618,177,356,219,"Sub-Saharan Africa"
2187,1,"2017-12-17 02:05:22",World,2187,"2017-12-17 03:46:09",187,"University of Houston",647,647,114,121,372,"Sub-Saharan Africa"
2188,1,"2017-12-17 02:05:22",World,2188,"2017-12-17 03:46:09",188,"Technical University of Denmark / Danmarks Tekniske Universitet",304,304,354,269,137,"Sub-Saharan Africa"
2189,1,"2017-12-17 02:05:22",World,2189,"2017-12-17 03:46:09",189,"Huazhong University of Science & Technology / 华中科技大学",849,849,368,478,98,"Sub-Saharan Africa"
2190,1,"2017-12-17 02:05:22",World,2190,"2017-12-17 03:46:09",190,"University of Alabama Birmingham",844,844,323,240,145,"Sub-Saharan Africa"
2191,1,"2017-12-17 02:05:22",World,2191,"2017-12-17 03:46:09",191,"University of South Carolina",701,701,141,259,287,"Sub-Saharan Africa"
2192,1,"2017-12-17 02:05:22",World,2192,"2017-12-17 03:46:09",191,"Queen's University Kingston",647,647,132,198,326,"Sub-Saharan Africa"
2193,1,"2017-12-17 02:05:22",World,2193,"2017-12-17 03:46:09",193,"University of Victoria British Columbia",518,518,108,342,366,"Sub-Saharan Africa"
2194,1,"2017-12-17 02:05:22",World,2194,"2017-12-17 03:46:09",194,"Erasmus University of Rotterdam / Erasmus Universiteit Rotterdam",662,662,663,136,64,"Sub-Saharan Africa"
2195,1,"2017-12-17 02:05:22",World,2195,"2017-12-17 03:46:09",195,"Hebrew University of Jerusalem",172,172,225,124,263,"Sub-Saharan Africa"
2196,1,"2017-12-17 02:05:22",World,2196,"2017-12-17 03:46:09",196,"Universität Freiburg",364,364,211,366,222,"Sub-Saharan Africa"
2197,1,"2017-12-17 02:05:22",World,2197,"2017-12-17 03:46:09",197,"Indiana University/Purdue University Indianapolis",820,820,179,351,237,"Sub-Saharan Africa"
2198,1,"2017-12-17 02:05:22",World,2198,"2017-12-17 03:46:09",198,"Hong Kong University of Science & Technology",337,337,257,153,225,"Sub-Saharan Africa"
2199,1,"2017-12-17 02:05:22",World,2199,"2017-12-17 03:46:09",199,"University of Oklahoma",675,675,152,354,272,"Sub-Saharan Africa"
2200,1,"2017-12-17 02:05:22",World,2200,"2017-12-17 03:46:09",200,"London School of Economics and Political Science",374,374,99,139,458,"Sub-Saharan Africa"
