model.id,model.ts,model.model,model.modifications,model.date,serie.id,serie.ts,serie.serie
36,"2020-06-21 11:25:24",CAMRY/HYBRID,"ASV70,AXVA70,AXVH71,GSV70","2017.09 - ...",12,"2020-06-21 11:25:24",CAMRY
37,"2020-06-21 11:25:24",CAMRY,ASV50,"2015.04 - 2017.06",12,"2020-06-21 11:25:24",CAMRY
38,"2020-06-21 11:25:24","CAMRY/HYBRID (ASIA)","ACV51,ASV5#,AVV50","2011.12 - ...",12,"2020-06-21 11:25:24",CAMRY
39,"2020-06-21 11:25:24",CARINA,TA1#,"1970.12 - 1977.07",13,"2020-06-21 11:25:24",CARINA
40,"2020-06-21 11:25:24",CARINA,TA4#(A),"1977.08 - 1981.07",13,"2020-06-21 11:25:24",CARINA
41,"2020-06-21 11:25:24",CARINA,"TA6#,CA60","1981.08 - 1983.09",13,"2020-06-21 11:25:24",CARINA
42,"2020-06-21 11:25:24",CELICA,"AA63,TA60,SA63,RA6#,MA61","1981.08 - 1985.12",14,"2020-06-21 11:25:24",CELICA
43,"2020-06-21 11:25:24",CELICA,"TA40B,RA40B","1977.08 - 1981.07",14,"2020-06-21 11:25:24",CELICA
44,"2020-06-21 11:25:24",CELICA,"AT160,ST16#","1985.08 - 1987.08",14,"2020-06-21 11:25:24",CELICA
45,"2020-06-21 11:25:24",CELICA,"AT160,ST16#","1987.08 - 1989.08",14,"2020-06-21 11:25:24",CELICA
46,"2020-06-21 11:25:24",CELICA,"AT180,ST18#","1989.10 - 1993.11",14,"2020-06-21 11:25:24",CELICA
47,"2020-06-21 11:25:24",CELICA,ST20#,"1993.11 - 1999.08",14,"2020-06-21 11:25:24",CELICA
48,"2020-06-21 11:25:24",CELICA,ZZT231,"1999.08 - 2005.09",14,"2020-06-21 11:25:24",CELICA
49,"2020-06-21 11:25:24",COASTER,"RB1#,BB10","1977.08 - 1982.04",15,"2020-06-21 11:25:24",COASTER
50,"2020-06-21 11:25:24",COASTER,"RB2#,BB2#,3#,HB3#,FB30,HDB30,HZB30","1982.05 - 1993.01",15,"2020-06-21 11:25:24",COASTER
51,"2020-06-21 11:25:24","COASTER (CHINA)","BB5#,RZB5#,TRB53,XZB53","2000.12 - 2014.03",15,"2020-06-21 11:25:24",COASTER
52,"2020-06-21 11:25:24","COASTER (CHINA)","GRB53,TRB53,XZB53","2013.01 - ...",15,"2020-06-21 11:25:24",COASTER
53,"2020-06-21 11:25:24",COASTER,"BB4#,5#,BZB40,50,HZB50,RZB40,50,TRB40,50,XZB40,5#","1993.01 - 2016.12",15,"2020-06-21 11:25:24",COASTER
54,"2020-06-21 11:25:24",COASTER,"BB60,BZB60,70,HZB70,TRB60,70,XZB60,70","2017.01 - ...",15,"2020-06-21 11:25:24",COASTER
55,"2020-06-21 11:25:24",COMFORT,NTP10,"2017.10 - ...",16,"2020-06-21 11:25:24",COMFORT
56,"2020-06-21 11:25:24",COROLLA/TRUENO,"KE3#,5#,TE3#,47,51","1974.08 - 1981.07",17,"2020-06-21 11:25:24",COROLLA
57,"2020-06-21 11:25:24","COROLLA COUPE",AE86,"1983.05 - 1987.07",17,"2020-06-21 11:25:24",COROLLA
58,"2020-06-21 11:25:24",COROLLA,"KE70,AE71,TE7#,CE70","1979.08 - 1987.07",17,"2020-06-21 11:25:24",COROLLA
59,"2020-06-21 11:25:24","COROLLA SED/LB","EE80,AE8#,CE80","1983.05 - 1988.07",17,"2020-06-21 11:25:24",COROLLA
60,"2020-06-21 11:25:24","COROLLA SED/LB/WG","EE9#,AE9#,CE90","1987.05 - 1993.08",17,"2020-06-21 11:25:24",COROLLA
61,"2020-06-21 11:25:24","COROLLA CP/HB","EE90,AE92,CE90","1987.05 - 1993.08",17,"2020-06-21 11:25:24",COROLLA
62,"2020-06-21 11:25:24","COROLLA WAGON",AE95,"1990.09 - 1995.08",17,"2020-06-21 11:25:24",COROLLA
63,"2020-06-21 11:25:24","COROLLA SPRINTER",AE102,"1994.02 - 1996.05",17,"2020-06-21 11:25:24",COROLLA
64,"2020-06-21 11:25:24","COROLLA HB/LB","AE10#,EE100","1992.05 - 1997.10",17,"2020-06-21 11:25:24",COROLLA
65,"2020-06-21 11:25:24","COROLLA LB","AE11#,EE110","1997.05 - 2001.09",17,"2020-06-21 11:25:24",COROLLA
66,"2020-06-21 11:25:24","COROLLA SED/CP/WG","AE10#,CE100,EE10#","1991.08 - 2001.11",17,"2020-06-21 11:25:24",COROLLA
67,"2020-06-21 11:25:24","COROLLA SED/WG","AE11#,CE110,EE11#,ZZE11#","1995.05 - 2004.12",17,"2020-06-21 11:25:24",COROLLA
68,"2020-06-21 11:25:24","COROLLA 5D",ZZE122,"2001.10 - 2007.02",17,"2020-06-21 11:25:24",COROLLA
69,"2020-06-21 11:25:24","COROLLA (S.AFRICA)",ZZE12#,"2002.08 - 2007.07",17,"2020-06-21 11:25:24",COROLLA
70,"2020-06-21 11:25:24","COROLLA (ASIA/INDIA)","NZE120,ZZE12#","2001.03 - 2008.08",17,"2020-06-21 11:25:24",COROLLA
71,"2020-06-21 11:25:24","COROLLA/ALTIS SED/WG","CE120,NZE12#,ZZE12#","2000.08 - 2008.08",17,"2020-06-21 11:25:24",COROLLA
72,"2020-06-21 11:25:24","COROLLA (S.AMERICA)","CDE120,ZZE12#","2002.05 - 2008.09",17,"2020-06-21 11:25:24",COROLLA
73,"2020-06-21 11:25:24","COROLLA HB",ZRE152,"2007.03 - 2012.08",17,"2020-06-21 11:25:24",COROLLA
74,"2020-06-21 11:25:24","COROLLA SED","ZRE152,153","2007.03 - 2013.11",17,"2020-06-21 11:25:24",COROLLA
75,"2020-06-21 11:25:24","COROLLA SED/WG","CE140,NZE141,ZRE14#,ZZE14#","2007.04 - 2014.03",17,"2020-06-21 11:25:24",COROLLA
76,"2020-06-21 11:25:24","COROLLA (CHINA)",ZRE15#,"2007.05 - 2014.06",17,"2020-06-21 11:25:24",COROLLA
77,"2020-06-21 11:25:24",COROLLA/ALTIS,"CE140,NDE140,NZE140,ZRE14#,ZZE14#","2007.12 - 2014.07",17,"2020-06-21 11:25:24",COROLLA
78,"2020-06-21 11:25:24","COROLLA (S.AMERICA)","ZRE14#,ZZE14#","2008.03 - 2014.11",17,"2020-06-21 11:25:24",COROLLA
79,"2020-06-21 11:25:24","COROLLA (S.AFRICA)","ADE150,NDE150,NRE150,ZRE15#,ZZE150","2007.07 - ...",17,"2020-06-21 11:25:24",COROLLA
80,"2020-06-21 11:25:24","COROLLA/AURIS (JPP)","NRE180,ZRE18#,ZWE186","2012.08 - ...",17,"2020-06-21 11:25:24",COROLLA
81,"2020-06-21 11:25:24","COROLLA (CHINA)","NRE181,ZRE18#,ZWE182","2014.06 - ...",17,"2020-06-21 11:25:24",COROLLA
82,"2020-06-21 11:25:24",COROLLA,ZRE172,"2013.08 - ...",17,"2020-06-21 11:25:24",COROLLA
83,"2020-06-21 11:25:24",COROLLA/ALTIS,"NDE170,NZE170,ZRE17#,ZZE172","2013.10 - ...",17,"2020-06-21 11:25:24",COROLLA
84,"2020-06-21 11:25:24","COROLLA (CHINA)","ZRE120,ZZE122","2004.02 - 2017.02",17,"2020-06-21 11:25:24",COROLLA
85,"2020-06-21 11:25:24",COROLLA/AXIO,"NRE161,NZE161","2012.04 - ...",17,"2020-06-21 11:25:24",COROLLA
86,"2020-06-21 11:25:24",COROLLA,"NDE180,NRE180,ZRE18#","2013.06 - ...",17,"2020-06-21 11:25:24",COROLLA
87,"2020-06-21 11:25:24","COROLLA (S.AMERICA)",ZRE17#,"2014.03 - ...",17,"2020-06-21 11:25:24",COROLLA
88,"2020-06-21 11:25:24",CORONA,"RT10#,11#","1973.08 - 1979.05",18,"2020-06-21 11:25:24",CORONA
89,"2020-06-21 11:25:24",CORONA,"TT13#,RT13#,XT130","1978.09 - 1983.01",18,"2020-06-21 11:25:24",CORONA
90,"2020-06-21 11:25:24","CORONA/CARINA 2","AT151,ST15#,CT150","1983.10 - 1987.11",18,"2020-06-21 11:25:24",CORONA
91,"2020-06-21 11:25:24","CORONA/CARINA 2","AT17#,CT17#,ST171","1987.12 - 1992.11",18,"2020-06-21 11:25:24",CORONA
92,"2020-06-21 11:25:24","CORONA WG",ST191,"1992.11 - 1996.01",18,"2020-06-21 11:25:24",CORONA
93,"2020-06-21 11:25:24","CORONA SED (UKP)","AT190,CT190,ST191","1996.01 - 1997.10",18,"2020-06-21 11:25:24",CORONA
94,"2020-06-21 11:25:24","CORONA (SED/LB)","AT190,ST191,CT190","1992.03 - 1998.05",18,"2020-06-21 11:25:24",CORONA
95,"2020-06-21 11:25:24","CORONA FR","CT14#,RT14#,ST141,TT14#,YT140","1982.01 - 1999.07",18,"2020-06-21 11:25:24",CORONA
96,"2020-06-21 11:25:24",CORONA,"AT210,ST210","1996.01 - 2001.12",18,"2020-06-21 11:25:24",CORONA
97,"2020-06-21 11:25:24",CORONA,"AT220,CT220,ST220","1997.10 - 2003.10",18,"2020-06-21 11:25:24",CORONA
98,"2020-06-21 11:25:24",CRESSIDA,"RX3#,MX3#","1976.12 - 1980.08",19,"2020-06-21 11:25:24",CRESSIDA
99,"2020-06-21 11:25:24",CRESSIDA,"TX62,RX6#,MX6#,LX60","1980.09 - 1985.04",19,"2020-06-21 11:25:24",CRESSIDA
100,"2020-06-21 11:25:24",CRESSIDA,"YX70,RX7#,GX71,MX7#,LX7#","1984.08 - 1988.08",19,"2020-06-21 11:25:24",CRESSIDA
