production.id,production.ts,production.title,production.price,production.description,category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title
259,"2017-12-20 05:44:36","BRUSH GUARDS","From: $119.95 - $149.95","Durable 1 1/2? steel tubing adds protection and styleTextured black powder coating matches stock bumperBuilt-in headlight guards on P/N 99994-0618P/N 99994-0618 has built-in mounting tabs for Kawasaki Genuine LED Light Bar (P/N KAF080-048)P/N 99994-0379 has built-in mounting tabs for optional HID Lighting Kit (P/N TX750-074), sold separatelyFitment:Teryx4? 12-17Teryx? 12-17",20,"2017-12-19 04:34:58","Body, Frames & Fenders",5,"2017-12-20 03:46:22",UTV
260,"2017-12-20 05:44:49","BUMPER COVER","From: $169.95 - $237.95","Durable brushed aluminum Replaces original steel bumperFitment:Teryx4? 12-15Teryx? 08-17",20,"2017-12-19 04:34:58","Body, Frames & Fenders",5,"2017-12-20 03:46:22",UTV
261,"2017-12-20 05:45:00","Baja Front Grab Bar",$200.99,"This tough, desert-style front guard provides excellent protection and enhanced approach angle. Replaces stock front grab bar and works with the stock front bash plate. Coordinates with all Yamaha Genuine Accessories. Shown here installed in conjunction with Baja Front Bash Plate.",20,"2017-12-19 04:34:58","Body, Frames & Fenders",5,"2017-12-20 03:46:22",UTV
262,"2017-12-20 05:45:04","Baja II Front Bash Plate",$60.99,"Specifically designed to provide additional protection when using the Baja II Front Grab Bar (5B4-F4L0-V0-00), sold separately.",20,"2017-12-19 04:34:58","Body, Frames & Fenders",5,"2017-12-20 03:46:22",UTV
263,"2017-12-20 05:45:11","Baja II Front Grab Bar",$213.99,"Made of strong steel tubing for the ultimate in protection. ?Baja? style design provides protection to the front of the machine. Features tabs for mounting accessory lighting. Works with winch. Wrap-under design provides a smooth transition from the front grab bar to the glide plate while not affecting the stock approach angles. Black wrinkle finish resists scratches for long-lasting good looks. Shown here installed in conjunction with Baja II Front Bash Plate (5B4-F84C0-V0-00), sold separately.",20,"2017-12-19 04:34:58","Body, Frames & Fenders",5,"2017-12-20 03:46:22",UTV
264,"2017-12-20 05:45:17","D Cor Visuals YZX1000R Yellow Graph...",$399.99,"Brought to you from D'COR Visuals?, this custom designed graphic kit highlights the dramatic lines of the YXZ1000R and is perfectly color-matched for the 2016 Yamaha Yellow/White SE model. Made from thick, high-quality, 15 mil Ultracurve? vinyl UV-resistant coating for long lasting color life Kit adds protection from the elements; meant to stand up against the harshest of off-road, dunes, and trail conditions",20,"2017-12-19 04:34:58","Body, Frames & Fenders",5,"2017-12-20 03:46:22",UTV
265,"2017-12-20 05:45:30","FENDER FLARE SET","From: $169.95 - $219.95","Extends fenders to help offer protection from mud, water and debrisTextured, roto-molded design integrates OEM styling and fitFull set of four, all hardware includedTwo different kits offered: order Standard kit for Teryx4? base model or LE kit for Sport, LE or Camo models (12-13)Fitment:Teryx4? 12-17Teryx? 14-17",20,"2017-12-19 04:34:58","Body, Frames & Fenders",5,"2017-12-20 03:46:22",UTV
266,"2017-12-20 05:45:43","FRONT SKID PLATE",$459.95,"Helps protect your drive chain and chassis with a durable brushed aluminum Kawasaki Genuine Skid PlateUnlike the aftermarket, each plate has been designed with precise ventilation holes and has been tested to prevent high engine temps during hard use or hot weatherMade of 3/16"" thick 5052 aluminumBrushed aluminum finishFitment:MULE PRO-FXT? 15-17MULE PRO-DXT? 16-17MULE PRO-FX? 16-17 MULE PRO-DX? 16-17",20,"2017-12-19 04:34:58","Body, Frames & Fenders",5,"2017-12-20 03:46:22",UTV
267,"2017-12-20 05:45:54","Front Bash Plate",$110.99,"Strong, yet lightweight 5052-H32 aluminum construction",20,"2017-12-19 04:34:58","Body, Frames & Fenders",5,"2017-12-20 03:46:22",UTV
268,"2017-12-20 05:46:04","Front Brush Guard",$266.99,"Unique design provides protection and allows the hood to open normally. Black satin powder-coated steel construction.",20,"2017-12-19 04:34:58","Body, Frames & Fenders",5,"2017-12-20 03:46:22",UTV
269,"2017-12-20 05:46:12","HEADLIGHT GUARD SET",$99.95,"Tubular steel guards protect the headlights from accidental damageBlack powder coat finishFitment: MULE? 4010 Trans4x4? 09-17 MULE? 4010 Trans4x4? Diesel 09-13MULE? 4000/4010 4x4 09-17 MULE? 4010 4x4 Diesel 09-13",20,"2017-12-19 04:34:58","Body, Frames & Fenders",5,"2017-12-20 03:46:22",UTV
270,"2017-12-20 05:46:22","HEADLIGHT GUARD SET",$139.95,"Durable tubular steel design with textured black powder coatingProtects headlights from debrisAggressive appearanceHardware included for easy installationFitment: Teryx4? 12-15Teryx? 10-15",20,"2017-12-19 04:34:58","Body, Frames & Fenders",5,"2017-12-20 03:46:22",UTV
271,"2017-12-20 05:46:33","Heavy Duty Brush Guard",$223.99,"Protect the front of your Viking with our heavy duty brush guard. Designed to fit the Viking?s styling, it installs without having to remove the OEM brush guard and provides ample grill coverage and protection. Other features include a welded steel sheet and tube construction with a power-coat finish, light mounting tabs to easily install accessory lighting (optional PIAA? 510 Series lights shown), and vertical rubber strips and a winch hook.",20,"2017-12-19 04:34:58","Body, Frames & Fenders",5,"2017-12-20 03:46:22",UTV
272,"2017-12-20 05:46:46","Heavy Duty Headlight Brush Guards",$198.99,"The heavy-duty headlight brush guards make the perfect complement to our heavy-duty brush guard (shown in image). They help keep your headlights protected and operational when exploring the wilderness or working. Welded steel sheet and tube construction and power-coat finish help ensure durability and reliability.NOTE: Heavy Duty Brush Guard is required for installation.",20,"2017-12-19 04:34:58","Body, Frames & Fenders",5,"2017-12-20 03:46:22",UTV
273,"2017-12-20 05:46:49","MID SKID PLATE",$349.95,"Helps protect your drive chain and chassis with a durable brushed aluminum Kawasaki Genuine Skid PlateUnlike the aftermarket, each plate has been designed with precise ventilation holes and has been tested to prevent high engine temps during hard use or hot weatherMade of 3/16"" thick 5052 aluminumBrushed aluminum finishFitment:MULE PRO-FXT? 15-17MULE PRO-DXT? 16-17MULE PRO-FX? 16-17 MULE PRO-DX? 16-17",20,"2017-12-19 04:34:58","Body, Frames & Fenders",5,"2017-12-20 03:46:22",UTV
274,"2017-12-20 05:46:54","DG Performance Brake Master Cylinde...",$74.99,"The DG Performance Master Cylinder Guard is made of aluminum alloy sheet metal construction with a brushed finish. Designed to add protection to the brake master cylinder. Features DG? logo.",21,"2017-12-19 04:03:04",Brakes,5,"2017-12-20 03:46:22",UTV
275,"2017-12-20 05:47:02","GYTR Stainless Steel Front Brake Li...",$99.99,"These high-quality, rubber-coated braided stainless steel brake lines are an easy replacement to upgrade the appearance and braking feel of your YXZ. Designed to combat fatigue even under extreme conditions Improves pedal feel and increases braking feedback Utilizes stock hardware for simple installation Includes two front brake lines (single brake line shown)",21,"2017-12-19 04:03:04",Brakes,5,"2017-12-20 03:46:22",UTV
